ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41820,"Jim Durbin Drawer 107",2014-042197,SPM006589,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41822,"Jim Durbin Drawer 107",2014-042199,SPM018069,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41858,,2014-042235,SPM002378,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2003-08-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41861,,2014-042238,SPM003664,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41864,,2014-042241,SPM003877,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41865,,2014-042242,SPM003878,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41866,,2014-042243,SPM003879,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41867,,2014-042244,SPM003880,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41868,,2014-042245,SPM003881,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41869,,2014-042246,SPM003882,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41870,,2014-042247,SPM003883,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41874,,2014-042251,SPM008104,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41875,"Jim Durbin Drawer 107",2014-042252,SPM009176,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41876,"Jim Durbin Drawer 107",2014-042253,SPM009179,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41877,"Jim Durbin Drawer 107",2014-042254,SPM009351,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41878,"Jim Durbin Drawer 107",2014-042255,SPM009355,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41880,,2014-042257,SPM013249,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41881,,2014-042258,SPM013250,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
41883,"Frank Olsen Drawer 56",2014-042260,SPM013252,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41885,"Frank Olsen Drawer 56",2014-042262,SPM013254,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41886,"Frank Olsen Drawer 56",2014-042263,SPM013255,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41891,"Frank Olsen Drawer 56",2014-042268,SPM020216,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Decatur,2010-06-13,,"Wirth-Springer Woods",40.7554,-93.8738,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41892,"Frank Olsen Drawer 56",2014-042269,SPM020538,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41896,,2014-042273,SPM025360,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41897,,2014-042274,SPM025825,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41898,,2014-042275,SPM025938,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41899,,2014-042276,SPM026046,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41901,"Frank Olsen Drawer 56",2014-042278,SPM032936,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41902,,2014-042279,SPM037854,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64692,,2014-065293,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64693,,2014-065294,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71138,,2014-071745,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71139,,2014-071746,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71140,,2014-071747,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71141,,2014-071748,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71142,,2014-071749,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71143,,2014-071750,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
71144,,2014-071751,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71145,,2014-071752,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71146,,2014-071753,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71147,,2014-071754,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71148,,2014-071755,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71149,,2014-071756,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
129394,"Jim Durbin Drawer 107",2015-019984,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130185,,2015-020775,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
131989,"Paul Martsching Collection",2015-022580,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131990,,2015-022581,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131991,"Paul Martsching Collection",2015-022582,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133056,,2015-023650,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133124,"Frank Olsen Drawer 56",2015-023718,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2015-08-21,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135680,,2016-000222,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135681,,2016-000223,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-09,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135682,,2016-000224,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135683,,2016-000225,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
169709,,2016-034454,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170161,,2016-034906,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
170251,,2016-034996,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
177072,"Paul Martsching Collection",2016-041822,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182789,,2017-000750,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182827,,2017-000788,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
204763,,2018-002911,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204764,,2018-002912,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2004-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204765,,2018-002913,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204766,,2018-002914,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204767,,2018-002915,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2005-08-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204768,,2018-002916,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204769,,2018-002917,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204770,,2018-002918,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2011-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209249,,2018-007406,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Jefferson,2016-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
217211,,2018-015367,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
226760,,2019-001480,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226761,,2019-001481,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226762,,2019-001482,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226763,,2019-001483,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226764,,2019-001484,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243559,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243560,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243561,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243562,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244922,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244923,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244924,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-07-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244925,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249156,"Frank Olsen Drawer 56",2020-000073,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
299205,"Paul Martsching Collection",2021-000426,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
299206,"Paul Martsching Collection",2021-000427,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299208,"Paul Martsching Collection",2021-000429,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"mostly clear",,
299210,"Paul Martsching Collection",2021-000431,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Story,2021-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,6,180,,smoke,,
315791,,2022-000777,SPM003825,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
353980,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1315,-92.008167,"Peter Kraus",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357828,,,,"Phragmatobia lineata","Lined Ruby Tiger Moth",Iowa,Winneshiek,2011-09-02,,"Luther College Sign",43.3198,-91.8135,"Stefan Snyder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
