ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144688,,2016-009310,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144692,,2016-009314,,"Aleiodes burrus",None,Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144710,,2016-009332,,"Aleiodes burrus",None,Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144754,,2016-009376,,"Macrocentrus aegeriae",None,Iowa,Johnson,2012-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181787,,2016-046475,,"Macrocentrus aegeriae",None,Iowa,Johnson,2016-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225420,,2019-000356,,"Macrocentrus aegeriae",None,Iowa,Johnson,2018-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241552,,,,"Phanerotoma undetermined",None,Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274855,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2020-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296242,,,,"Aleiodes burrus",None,Iowa,Johnson,2021-06-15,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297871,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298143,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2021-09-27,21:25:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298956,,,,"Urosigalphus undetermined",None,Iowa,Johnson,2021-09-02,,"MacBride Nature Recreation Area",41.786786,-91.568496,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,"No match on bugguide
"
298970,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2021-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
314590,,,,"Charmon cruentatus",None,Iowa,Johnson,2021-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314624,,,,"Aleiodes terminalis","Terminal Mummy Wasp",Iowa,Johnson,2022-05-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315533,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2022-06-30,23:01:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320806,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2022-07-18,23:09:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331969,,,,"Aleiodes burrus",None,Iowa,Johnson,2022-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332094,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2022-08-28,22:53:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332554,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2022-09-20,21:18:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332567,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2022-09-20,22:03:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341967,,,,"Zele undetermined",None,Iowa,Johnson,2023-05-15,,"MacBride Nature Recreation Area",41.786918,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"No match in bugguide
"
342084,,,,"Charmon extensor",None,Iowa,Johnson,2017-09-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342575,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2023-06-23,22:19:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343281,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2023-07-01,06:12:43,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343331,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2023-06-29,22:26:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345029,,,,"Phaenocarpa undetermined",None,Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.733307,-91.726658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348749,,,,"Macrocentrus aegeriae",None,Iowa,Johnson,2023-09-05,22:17:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
