ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1400,"Jim Durbin Drawer 023",2014-001400,,"Phtheochroa riscana",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1426,,2014-001426,,"Phtheochroa riscana",None,Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41903,,2014-042280,SPM003485,"Phtheochroa baracana",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41904,,2014-042281,SPM003484,"Phtheochroa birdana",None,Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41905,"Jim Durbin Drawer 023",2014-042282,SPM034740,"Phtheochroa birdana",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
41906,"Frank Olsen Drawer 49",2014-042283,SPM036664,"Phtheochroa birdana",None,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41907,"Jim Durbin Drawer 023",2014-042284,SPM009186,"Phtheochroa birdana",None,Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41908,"Jim Durbin Drawer 023",2014-042285,SPM012049,"Phtheochroa birdana",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49998,,2014-050380,,"Phtheochroa birdana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50002,"Jim Durbin Drawer 023",2014-050384,,"Phtheochroa birdana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50053,"Jim Durbin Drawer 023",2014-050435,,"Phtheochroa riscana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50080,"Jim Durbin Drawer 023",2014-050462,,"Phtheochroa birdana",None,Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
65980,,2014-066584,,"Phtheochroa riscana",None,Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
69111,,2014-069718,,"Phtheochroa riscana",None,Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
71150,,2014-071757,,"Phtheochroa birdana",None,Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71151,,2014-071758,,"Phtheochroa birdana",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71152,,2014-071759,,"Phtheochroa birdana",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71153,,2014-071760,,"Phtheochroa birdana",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111895,,2015-002451,,"Phtheochroa riscana",None,Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129235,"Jim Durbin Drawer 023",2015-019825,,"Phtheochroa birdana",None,Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,78,58,5,270,29.92,Clear,"90% visible",
129529,,2015-020119,,"Phtheochroa riscana",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129555,,2015-020145,,"Phtheochroa riscana",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129574,"Jim Durbin Drawer 023",2015-020164,,"Phtheochroa birdana",None,Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,63,93,61,3,210,30.12,clear,"80 % visible",
133054,,2015-023648,,"Phtheochroa birdana",None,Iowa,Kossuth,2015-08-11,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
146029,,2016-010656,,"Phtheochroa riscana",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146248,,2016-010875,,"Phtheochroa riscana",None,Iowa,Story,2013-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146404,,2016-011031,,"Phtheochroa riscana",None,Iowa,Winneshiek,2014-08-20,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146509,,2016-011136,,"Phtheochroa riscana",None,Iowa,Winneshiek,2015-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147748,,2016-012375,,"Phtheochroa riscana",None,Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147751,,2016-012378,,"Phtheochroa riscana",None,Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175416,"Paul Martsching Collection",2016-040166,,"Phtheochroa birdana",None,Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175417,"Paul Martsching Collection",2016-040167,,"Phtheochroa birdana",None,Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176894,"Paul Martsching Collection",2016-041644,,"Phtheochroa baracana",None,Iowa,Story,2016-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182593,,2017-000554,,"Phtheochroa riscana",None,Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182747,,2017-000708,,"Phtheochroa riscana",None,Iowa,Winneshiek,2016-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198869,"Paul Martsching Collection",2017-016803,,"Phtheochroa birdana",None,Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208159,,2018-006324,,"Phtheochroa riscana",None,Iowa,Winneshiek,2017-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216517,,2018-014673,,"Phtheochroa riscana",None,Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217506,,2018-015662,,"Phtheochroa riscana",None,Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217689,,2018-015845,,"Phtheochroa riscana",None,Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224999,"Jim Durbin Drawer 023",2017-011767,,"Phtheochroa birdana",None,Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,67,63,3,300,,"partly cloudy",,
225502,"Paul Martsching Collection",2018-021097,,"Phtheochroa birdana",None,Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
237104,,,,"Phtheochroa riscana",None,Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237724,,,,"Phtheochroa riscana",None,Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237725,,,,"Phtheochroa riscana",None,Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
238357,,,,"Phtheochroa riscana",None,Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239721,"Paul Martsching Collection",2019-009400,,"Phtheochroa birdana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239722,"Paul Martsching Collection",2019-009401,,"Phtheochroa birdana",None,Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239723,"Paul Martsching Collection",2019-009402,,"Phtheochroa birdana",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239724,"Paul Martsching Collection",2019-009403,,"Phtheochroa birdana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
247308,,,,"Phtheochroa riscana",None,Iowa,Johnson,2019-09-05,18:18:15,"MacBride Nature Recreation Area",41.785388,-91.560843,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282293,,,,"Phtheochroa riscana",None,Iowa,Johnson,2020-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282302,,,,"Phtheochroa riscana",None,Iowa,Johnson,2020-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291930,,,,"Phtheochroa riscana",None,Iowa,Linn,2021-08-15,22:35:57,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291980,,,,"Phtheochroa riscana",None,Iowa,Linn,2021-08-15,21:56:30,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
291984,,,,"Phtheochroa riscana",None,Iowa,Linn,2021-08-15,21:55:34,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292095,,,,"Phtheochroa riscana",None,Iowa,Linn,2021-08-15,20:56:08,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296650,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-16,6:38:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296666,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-16,22:11:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296709,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-12,6:27:57,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296723,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-12,6:30:42,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296725,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-12,6:29:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296825,,,,"Phtheochroa riscana",None,Iowa,Johnson,2021-08-07,23:11:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313488,,,,"Phtheochroa riscana",None,Iowa,Linn,2022-08-17,22:43:19,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313490,,,,"Phtheochroa riscana",None,Iowa,Linn,2022-08-17,22:42:29,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313504,,,,"Phtheochroa riscana",None,Iowa,Linn,2022-08-17,22:37:33,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313516,,,,"Phtheochroa riscana",None,Iowa,Linn,2022-08-17,22:32:34,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313518,,,,"Phtheochroa riscana",None,Iowa,Linn,2022-08-17,22:31:06,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
313540,,,,"Phtheochroa riscana",None,Iowa,Linn,2022-08-17,22:26:25,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314188,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-30,21:53:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
332120,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-27,22:25:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332367,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-09,21:49:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332917,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-09,06:14:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333193,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-20,06:17:13,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333323,,,,"Phtheochroa riscana",None,Iowa,Johnson,2022-08-09,06:13:54,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345023,,,,"Phtheochroa riscana",None,Iowa,Johnson,2023-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345196,,,,"Phtheochroa riscana",None,Iowa,Johnson,2023-07-17,22:06:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347596,,,,"Phtheochroa riscana",None,Iowa,Johnson,2023-08-20,22:42:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353104,,,,"Phtheochroa birdana",None,Iowa,Winneshiek,2019-08-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356143,,,,"Phtheochroa birdana",None,Iowa,Winneshiek,2019-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357043,,,,"Phtheochroa birdana",None,Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357044,,,,"Phtheochroa birdana",None,Iowa,Winneshiek,2018-07-18,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
