ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148888,,2016-013633,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149438,,2016-014183,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151366,,2016-016111,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037279,-90.372528,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151373,,2016-016118,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037327,-90.372207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153608,,2016-018353,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1998-06-23,,"Green Island Wildlife Management Area",42.149613,-90.285929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156189,,2016-020934,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,2000-09-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large gravel/sand pit"
157122,,2016-021867,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157130,,2016-021875,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
157897,,2016-022642,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater"
157907,,2016-022652,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
157910,,2016-022655,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater  S. of river"
165857,,2016-030602,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165864,,2016-030609,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,1998-06-23,,"Wildwood Lake",42.170529,-90.895498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
293192,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,2007-07-08,,"Bellevue State Park",42.24442,-90.42619,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
338835,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Jackson,2023-07-19,11:02:09,"Codfish Hollow Prairie",42.074617,-90.567382,"Kenneth Heiar",adult,Sighting,Photograph,3,,,,,,,,,
338849,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jackson,2023-07-19,13:29:27,"Codfish Hollow Prairie",42.076092,-90.57018,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
