ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
222407,"Paul Martsching Collection",2018-020561,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222408,"Paul Martsching Collection",2018-020562,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222409,"Paul Martsching Collection",2018-020563,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222410,"Paul Martsching Collection",2018-020564,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222411,"Paul Martsching Collection",2018-020565,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222412,"Paul Martsching Collection",2018-020566,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224704,,2018-022866,,"Catocala habilis","Habilis Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272664,"Paul Martsching Collection",2020-000244,,"Catocala habilis","Habilis Underwing",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298835,,,,"Catocala habilis","Habilis Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,1,82,,,7,225,,hazy,,
298852,,,,"Catocala habilis","Habilis Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
