ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149535,,2016-014280,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2000-09-27,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149592,,2016-014337,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149597,,2016-014342,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157967,,2016-022712,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-07-02,,"Mississippi River below Galland Schoolhouse",40.49996,-91.373983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158390,,2016-023135,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159606,,2016-024351,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713167,-91.437535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159619,,2016-024364,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712939,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160087,,2016-024832,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504766,-91.379495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165992,,2016-030737,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166064,,2016-030809,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166068,,2016-030813,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166103,,2016-030848,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
301961,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
318879,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
343183,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2023-06-25,12:22:35,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345766,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346077,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
