ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
207919,,2018-006084,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2008-07-15,,"Colyn Wildlife Management Area",40.9205,-93.1979,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211138,,2018-009295,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2018-05-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211156,,2018-009313,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066667,-93.18354,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211173,,2018-009330,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2018-05-26,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
228539,,2019-003261,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2018-06-03,,"Stephens State Forest - Cedar Creek Unit",41.059936,-93.177271,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
276004,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276131,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
280311,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Cedar Creek Unit",41.059919,-93.177254,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
282345,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2020-06-12,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.087747,-93.109452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
300808,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301051,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2021-09-05,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317894,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
342434,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2023-06-03,08:19:19,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343102,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Lucas,2023-06-03,10:12:46,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.098114153333,-93.107508186667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
