ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13609,,2014-013891,SPM016801,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13612,,2014-013894,SPM032236,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2012-04-25,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13788,,2014-014070,SPM019995,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143633,,2016-008371,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2015-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143687,,2016-008433,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2014-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219979,,2018-017947,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2018-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
234099,,2019-008810,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
235877,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343325,,,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Johnson,2023-06-29,22:17:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
