ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5163,,2014-005444,,"Polites coras","Peck's Skipper",Iowa,Marshall,1950-07-30,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9776,,2014-010057,,"Polites coras","Peck's Skipper",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9777,,2014-010058,,"Polites coras","Peck's Skipper",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
61309,,2014-061910,,"Polites coras","Peck's Skipper",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61310,,2014-061911,,"Polites coras","Peck's Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
122167,,2015-012788,,"Polites coras","Peck's Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"50 %cloud cover",,
122487,,2015-012787,,"Polites coras","Peck's Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,0,,,"30 %cloud cover",,
199473,,2017-017320,,"Polites coras","Peck's Skipper",Iowa,Marshall,2017-05-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,69,,,7,300,," sunny",,
223694,,2018-021849,,"Polites coras","Peck's Skipper",Iowa,Marshall,2018-07-25,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1355, 85-40% clouds, 82, 0-5"
276214,,,,"Polites coras","Peck's Skipper",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
