ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3466,,2014-003747,,"Feniseca tarquinius",Harvester,Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3467,,2014-003748,,"Feniseca tarquinius",Harvester,Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3468,,2014-003749,,"Feniseca tarquinius",Harvester,Iowa,Fremont,1950-08-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3469,,2014-003750,,"Feniseca tarquinius",Harvester,Iowa,Jones,1950-08-01,,"Jones County",42.151672,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3470,,2014-003751,,"Feniseca tarquinius",Harvester,Iowa,Linn,1950-08-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3471,,2014-003752,,"Feniseca tarquinius",Harvester,Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3472,,2014-003753,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3473,,2014-003754,,"Feniseca tarquinius",Harvester,Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3474,,2014-003755,,"Feniseca tarquinius",Harvester,Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3475,,2014-003756,,"Feniseca tarquinius",Harvester,Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3476,,2014-003757,,"Feniseca tarquinius",Harvester,Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3477,,2014-003758,,"Feniseca tarquinius",Harvester,Iowa,Story,2008-09-19,,"Story County",42.025756,-93.648236," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3478,,2014-003759,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6913,,2014-007194,,"Feniseca tarquinius",Harvester,Iowa,Clarke,2011-07-10,,"Coyote Canyon",41.1213,-93.8614,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
27937,"Jim Durbin Drawer 031",2014-028290,SPM001798,"Feniseca tarquinius",Harvester,Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
27938,"Jim Durbin Drawer 031",2014-028291,SPM004519,"Feniseca tarquinius",Harvester,Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
27939,"Jim Durbin Drawer 031",2014-028292,SPM006457,"Feniseca tarquinius",Harvester,Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
56611,,2014-056993,,"Feniseca tarquinius",Harvester,Iowa,Allamakee,1987-06-16,,Lansing,43.358405,-91.21523,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56612,,2014-056994,,"Feniseca tarquinius",Harvester,Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56613,,2014-056995,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-07-04,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56614,,2014-056996,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-01,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56615,,2014-056997,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56616,,2014-056998,,"Feniseca tarquinius",Harvester,Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56617,,2014-056999,,"Feniseca tarquinius",Harvester,Iowa,Madison,1984-05-21,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
56618,,2014-057000,,"Feniseca tarquinius",Harvester,Iowa,Madison,1982-08-01,,"Madison County",41.29224,-93.98785,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
56619,,2014-057001,,"Feniseca tarquinius",Harvester,Iowa,Polk,1961-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56620,,2014-057002,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56621,,2014-057003,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-19,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56622,,2014-057004,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-21,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56623,,2014-057005,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-01,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
56624,,2014-057006,,"Feniseca tarquinius",Harvester,Iowa,Polk,1960-08-20,,"Polk County",41.6278,-93.50034,"Ron Royer",adult,Sighting,Sighting,2,,,,,,,,,
56625,,2014-057007,,"Feniseca tarquinius",Harvester,Iowa,Polk,2001-08-22,,"Polk County",41.6278,-93.50034," ",adult,Sighting,Sighting,1,,,,,,,,,
56626,,2014-057008,,"Feniseca tarquinius",Harvester,Iowa,Pottawattamie,1985-08-25,,"Pottawattamie County",41.39115,-95.47778,"J. Jordison",adult,Sighting,Sighting,1,,,,,,,,,
56627,,2014-057009,,"Feniseca tarquinius",Harvester,Iowa,Linn,2002-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56629,,2014-057011,,"Feniseca tarquinius",Harvester,Iowa,Scott,1943-08-05,,Davenport,41.57532,-90.54219,"L S Phillips",adult,Sighting,Sighting,1,,,,,,,,,
56630,,2014-057012,,"Feniseca tarquinius",Harvester,Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.09038,-91.2861,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
56631,,2014-057013,,"Feniseca tarquinius",Harvester,Iowa,Fremont,1988-07-11,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
56632,,2014-057014,,"Feniseca tarquinius",Harvester,Iowa,Fremont,1987-07-26,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
56633,,2014-057015,,"Feniseca tarquinius",Harvester,Iowa,Fremont,1990-07-22,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
56634,,2014-057016,,"Feniseca tarquinius",Harvester,Iowa,Fremont,1990-09-26,,"Waubonsie State Park",40.676,-95.689,"Babs Padelford",adult,Sighting,Sighting,1,,,,,,,,,
56635,,2014-057017,,"Feniseca tarquinius",Harvester,Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
56636,,2014-057018,,"Feniseca tarquinius",Harvester,Iowa,Fremont,1988-07-11,,"Waubonsie State Park",40.676,-95.689," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56637,,2014-057019,,"Feniseca tarquinius",Harvester,Iowa,Linn,2001-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56638,,2014-057020,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56639,,2014-057021,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,1987-06-27,,"Wildcat Den State Park",41.4705,-90.88228,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
56640,,2014-057022,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56641,,2014-057023,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1961-08-01,,"Winneshiek County",43.23626,-91.90993," Ehrlich",adult,Sighting,Sighting,1,,,,,,,,,
56642,,2014-057024,,"Feniseca tarquinius",Harvester,Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.23626,-91.90993," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107174,,2014-107921,,"Feniseca tarquinius",Harvester,Iowa,Decatur,1990-08-24,,"Decatur Wildlife Management Area",40.830629,-93.85059,"John W Fleckenstein",adult,Sighting,Sighting,1,,,,,,,,,
107175,,2014-107922,,"Feniseca tarquinius",Harvester,Iowa,Pocahontas,1992-08-15,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107176,,2014-107923,,"Feniseca tarquinius",Harvester,Iowa,Pocahontas,1993-09-04,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107177,,2014-107924,,"Feniseca tarquinius",Harvester,Iowa,Pocahontas,1993-09-04,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
115353,,2015-005911,,"Feniseca tarquinius",Harvester,Iowa,Lee,2002-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115354,,2015-005912,,"Feniseca tarquinius",Harvester,Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115355,,2015-005913,,"Feniseca tarquinius",Harvester,Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115356,,2015-005914,,"Feniseca tarquinius",Harvester,Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115357,,2015-005915,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2002-09-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115358,,2015-005916,,"Feniseca tarquinius",Harvester,Iowa,Jackson,2012-07-22,,"Buzzard Ridge Wildlife Area",42.152779,-90.873617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115359,,2015-005917,,"Feniseca tarquinius",Harvester,Iowa,Allamakee,2008-07-13,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115360,,2015-005918,,"Feniseca tarquinius",Harvester,Iowa,Allamakee,2011-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124432,,2015-014999,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-07-04," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,89,,,,,,Sunny,,
124477,,2015-015044,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-01," 0-light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"Partly sunny",,
124584,,2015-015151,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-26," 0-light winds,Loop N&E of park lot","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,"50% sunny",,
124752,,2015-015319,,"Feniseca tarquinius",Harvester,Iowa,Linn,1990-06-09," 0-moderate winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,77,,,,,,"Pt. sunny",,
131008,,2015-021599,,"Feniseca tarquinius",Harvester,Iowa,Linn,2015-08-04,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Sighting,2,79,,,5,270,,"20-50% clear",,
131059,,2015-021650,,"Feniseca tarquinius",Harvester,Iowa,Linn,2015-08-05,,"Indian Creek Nature Center",41.97,-91.585555,"Frank Olsen",adult,Sighting,Sighting,1,78,,,,,,Overcast,,
131408,,2015-021999,,"Feniseca tarquinius",Harvester,Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
135242,,2015-025836,,"Feniseca tarquinius",Harvester,Iowa,Story,2008-09-19,,"Iowa State University campus-x",42.025819,-93.648328,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,lawn
138473,,2016-003019,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2008-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
144131,,2016-008496,,"Feniseca tarquinius",Harvester,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144275,,2016-008647,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-07-04,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144282,,2016-008654,,"Feniseca tarquinius",Harvester,Iowa,Linn,1989-08-01,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144383,,2016-008755,,"Feniseca tarquinius",Harvester,Iowa,Linn,1991-08-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144428,,2016-008800,,"Feniseca tarquinius",Harvester,Iowa,Linn,1992-07-18,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
168716,,2016-033461,,"Feniseca tarquinius",Harvester,Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180609,,2016-045359,,"Feniseca tarquinius",Harvester,Iowa,Linn,2016-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.250199,-91.634949,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183495,,2017-001456,,"Feniseca tarquinius",Harvester,Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
201857,,2018-000003,,"Feniseca tarquinius",Harvester,Iowa,Polk,2017-09-08,,"Polk City",41.771969,-93.720965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
202909,,2018-001002,,"Feniseca tarquinius",Harvester,Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208647,,2018-006811,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2012-04-01,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208648,,2018-006812,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2009-08-06,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
223992,,2018-022147,,"Feniseca tarquinius",Harvester,Iowa,Linn,2018-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1405-1515, 80% sun, 72-73, N 1-6"
248667,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
255987,,,,"Feniseca tarquinius",Harvester,Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
275223,,,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
276008,,,,"Feniseca tarquinius",Harvester,Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277889,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.54609014,-91.61590885,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281113,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281114,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
284402,,,,"Feniseca tarquinius",Harvester,Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
302409,"Jim Durbin Drawer 031",2021-000583,,"Feniseca tarquinius",Harvester,Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.606659,-90.325488,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
304591,,,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2021-08-07,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Partly Cloudy",,
304592,,,,"Feniseca tarquinius",Harvester,Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
307993,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308338,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
312956,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2022-06-18,12:24:36,"Shimek State Forest, Croton Unit East",40.546569,-91.615237,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"This Harvester was found by the group conducting the Shimek Butterfly Count organized by Chris Edwards."
315866,,,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2022-08-10,8:05,"Willow Creek/Kiwanis Park",41.647409,-91.570273,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Willow Creek Park
Walking the Willow Creek Trail the Harvester flew across the trail right in front of me and landed on a leaf."
315937,,,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2022-08-10,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
328345,,,,"Feniseca tarquinius",Harvester,Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
331247,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
336785,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,11:05:36,"Shimek State Forest, Croton Unit East",40.548235,-91.617908,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,"Both were located in the creek bed.  This was part of Chris Edwards Shimek butterfly count so others will also report these."
338392,,,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2023-07-22,13:05:14,"Hawkeye Willdlife Management Area",41.772756,-91.713862,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
342736,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546034,-91.615913,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343863,,,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
345050,,,,"Feniseca tarquinius",Harvester,Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.788868,-91.715363,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
346239,,,,"Feniseca tarquinius",Harvester,Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,4423
349802,,,,"Feniseca tarquinius",Harvester,IA,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350099,,,,"Feniseca tarquinius",Harvester,IA,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
366207,,,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,2024-05-01,15:33:49,"Red Cedar Wildlife Area",41.455825,-91.275652,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
