ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125820,,2015-016388,,"Tipula ultima",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
147506,,2016-012133,,"Tipula ultima",None,Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
265169,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265188,,,,"Tipula ultima",None,Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265779,,,,"Tipula ultima",None,Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
272238,,,,"Tipula ultima",None,Iowa,Lee,2020-09-24,19:30:29,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272536,,,,"Tipula ultima",None,Iowa,Dickinson,2020-09-25,,"Gull Point State Park",43.37148,-95.16277,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gull Point State Park"
314553,,,,"Tipula ultima",None,Iowa,Linn,2022-09-05,20:21:58,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
319831,,,,"Tipula ultima",None,Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
