ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12317,,2014-012599,SPM042676,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22441,,2014-022778,SPM029312,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214348,,2018-012504,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
265862,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2020-06-07,21:44:08,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
268216,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2020-06-30,22:37:51,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
286769,"Jim Durbin Drawer 043",2021-000024,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288886,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2021-06-18,22:15:47,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289320,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2021-06-27,23:16:08,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289471,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2021-06-27,21:42:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
310989,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-06-28,22:41:27,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311078,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-06-28,22:09:30,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311443,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-02,21:48:51,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311573,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-02,20:52:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312631,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-26,22:11:29,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312644,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2022-07-26,22:08:34,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
338206,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Linn,2023-07-20,21:53:18,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
