ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63313,,2014-063914,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2002-06-06,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
63314,,2014-063915,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2002-05-26,,"Honey Creek State Park",40.86526,-92.94011,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63315,,2014-063916,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2002-06-19,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63316,,2014-063917,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2002-06-18,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63317,,2014-063918,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2001-08-06,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63318,,2014-063919,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2002-06-27,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63319,,2014-063920,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2002-06-28,,"Honey Creek State Park",40.86526,-92.94011,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
68634,,2014-069239,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Photograph,1,72,,,1,0,," 90% cloud cover",,
144178,,2016-008543,,"Thorybes bathyllus","Southern Cloudwing",Iowa,Appanoose,2001-08-06,,"Prairie Ridge Park",40.87333,-92.88983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
