ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133481,"Paul Martsching Collection",2015-024075,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2003-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133482,"Paul Martsching Collection",2015-024076,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2003-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133483,"Paul Martsching Collection",2015-024077,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2005-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133484,"Paul Martsching Collection",2015-024078,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2003-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168564,,2016-033309,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2006-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168565,,2016-033310,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168566,,2016-033311,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2009-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
176955,"Paul Martsching Collection",2016-041705,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177589,,2016-042339,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
196811,"Paul Martsching Collection",2017-014743,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196812,"Paul Martsching Collection",2017-014744,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225877,,2019-000597,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225878,,2019-000598,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239959,"Paul Martsching Collection",2019-009639,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2019-08-19,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242058,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278214,,,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
