ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68985,,2014-069592,,"Cycloneda munda","Polished Lady Beetle",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
69055,,2014-069662,,"Cycloneda munda","Polished Lady Beetle",Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
130281,,2015-020871,,"Cycloneda munda","Polished Lady Beetle",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137507,,2016-002050,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147517,,2016-012144,,"Cycloneda munda","Polished Lady Beetle",Iowa,Winneshiek,2014-07-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168928,,2016-033673,,"Cycloneda munda","Polished Lady Beetle",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
181490,,2016-046582,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186078,,2017-004040,,"Cycloneda munda","Polished Lady Beetle",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249139,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
312099,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Linn,2022-07-19,20:38:42,Palo,42.066533,-91.798152,"Cindy Bogner",adult,Sighting,Photograph,2,,,,,,,,,"2 of these on milkweed "
320000,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320182,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2022-07-10,19:19:28,"Terry Trueblood Recreation Area",41.62690302,-91.53039256,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333177,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2022-08-21,12:11:10,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336871,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Benton,2023-07-06,11:01:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
342427,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Lucas,2023-06-03,08:22:39,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343673,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Johnson,2023-07-09,17:47:10,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354220,,,,"Cycloneda munda","Polished Lady Beetle",Michigan,Ionia,1985-06-05,,Clarksville,42.8765,-85.2558,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354221,,,,"Cycloneda munda","Polished Lady Beetle",Michigan,Ionia,1985-06-19,,Clarksville,42.8765,-85.2558,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356684,,,,"Cycloneda munda","Polished Lady Beetle",Michigan,Oceana,1981-08-31,,"Benona Toenship Park",43.55959,-86.50849,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357498,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Winneshiek,1993-09-01,,"Luther College",43.313333,-91.803889,"Danelle L Marker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357499,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Winneshiek,2013-09-15,,"Luther College",43.313333,-91.803889,"Dane Huinker",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358878,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Winneshiek,1978-09-19,,"Twin Springs Park, Decorah, Trout",43.2968,-91.8155,"T. Rawson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359248,,,,"Cycloneda munda","Polished Lady Beetle",Iowa,Winneshiek,1978-09-09,,"Winneshiek County",43.236259,-91.909927,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
