ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148940,,2016-013685,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Bauer Park",41.202138,-93.315419,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160046,,2016-024791,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of cross road  Between strip mine spoils"
165768,,2016-030513,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165789,,2016-030534,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247257,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-18,13:22:34,"Wilcox Wildlife Area",41.239223,-92.953176,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Numerous pairs. "
276477,,2020-000825,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,1487
276503,,2020-000851,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1965
276685,,2020-001031,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5951
276754,,2020-001099,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7344
276775,,2020-001119,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,7993
276933,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293367,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293372,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293441,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-08-27,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293446,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293493,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294670,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294681,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302198,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
302258,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
302272,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2021-11-06,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319526,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
319532,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2022-10-08,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346164,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
