ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16219,,2014-016517,SPM023162,"Leiobunum ventricosum",None,Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16227,,2014-016525,SPM023836,"Leiobunum ventricosum",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16228,,2014-016526,SPM023931,"Leiobunum ventricosum",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Photograph,1,,,,,,,,,
16229,,2014-016527,SPM024201,"Leiobunum ventricosum",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16230,,2014-016528,SPM024223,"Leiobunum verrucosum",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16231,,2014-016529,SPM024225,"Leiobunum vittatum",None,Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126668,,2015-017236,,"Leiobunum ventricosum",None,Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
185500,,2017-003462,,"Leiobunum vittatum",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185506,,2017-003468,,"Leiobunum vittatum",None,Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
194716,,2017-012680,,"Leiobunum ventricosum",None,Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
214097,,2018-012253,,"Leiobunum vittatum",None,Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270536,,,,"Leiobunum vittatum",None,Iowa,Linn,2020-08-26,21:45:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
271083,,,,"Leiobunum vittatum",None,Iowa,Linn,2020-09-02,20:21:09,"Matsell Bridge Natural Area",42.132154145,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271084,,,,"Leiobunum vittatum",None,Iowa,Linn,2020-09-02,20:21:09,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
336779,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-06-30,16:31:01,"1460 Douglas Ct, Marion",42.04007894,-91.59091118833334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337345,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-07-05,13:12:34,"1460 Douglas Ct, Marion",42.04008425,-91.59092591,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339137,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-08-02,21:43:07,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339188,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-08-02,22:33:10,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340854,,,,"Leiobunum ventricosum",None,Iowa,Linn,2023-08-25,21:12:08,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341177,,,,"Leiobunum vittatum",None,Iowa,Linn,2023-09-01,12:42:20,"Chain Lakes County Park",42.05064,-91.77367917,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
