ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137376,,2016-001919,,"Mangora gibberosa",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137598,,2016-002141,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Johnson,2014-05-21,,"Hickory Hill Park",41.671722,-91.510372,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137635,,2016-002178,,"Mangora gibberosa",None,Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137645,,2016-002188,,"Mangora spiculata",None,Iowa,Johnson,2012-09-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137666,,2016-002210,,"Mangora maculata",None,Iowa,Iowa,2011-07-24,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181807,,2016-046518,,"Mangora maculata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182289,,2017-000250,,"Mangora gibberosa",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185690,,2017-003652,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186133,,2017-004094,,"Mangora gibberosa",None,Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274880,,,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298352,,,,"Mangora maculata",None,Iowa,Johnson,2021-08-29,,"Lake MacBride State Park",41.800484,-91.571959,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310696,,,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Linn,2022-06-25,14:22:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
314868,,,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Warren,2022-05-29,,"Summerset State Park, Banner Lakes",41.444401,-93.555324,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338094,,,,"Mangora gibberosa",None,Iowa,Muscatine,2023-07-18,22:02:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
341987,,,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343461,,,,"Mangora maculata",None,Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
