ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182269,,2017-000230,,"Deraeocoris histrio",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185067,,2017-003029,,"Deraeocoris histrio",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185143,,2017-003105,,"Deraeocoris histrio",None,Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
186104,,2017-004065,,"Deraeocoris histrio",None,Iowa,Johnson,2014-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202018,,2018-000164,,"Deraeocoris histrio",None,Iowa,Johnson,2009-06-25,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
291657,,,,"Deraeocoris nebulosus",None,Iowa,Linn,2021-08-11,22:24:09,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291714,,,,"Deraeocoris histrio",None,Iowa,Linn,2021-08-11,22:06:30,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
295199,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-07-20,22:26:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295216,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-07-26,22:02:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295488,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-07-01,0:00:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295674,,,,"Deraeocoris histrio",None,Iowa,Johnson,2021-06-18,22:38:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313333,,,,"Deraeocoris aphidiphagus",None,Iowa,Lee,2022-08-12,21:58:56,"Shimek State Forest, Donnellson Unit",40.649361,-91.68074,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314589,,,,"Deraeocoris nebulosus",None,Iowa,Johnson,2021-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315432,,,,"Deraeocoris histrio",None,Iowa,Johnson,2022-05-31,22:07:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316287,,,,"Deraeocoris nebulosus",None,Iowa,Johnson,2022-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320428,,,,"Deraeocoris histrio",None,Iowa,Johnson,2022-07-11,22:28:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343472,,,,"Deraeocoris davisi",None,Iowa,Johnson,2023-07-10,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
