ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1720,,2014-002001,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1881,,2014-002162,,"Asterocampa celtis","Hackberry Emperor",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1929,,2014-002210,,"Asterocampa clyton","Tawny Emperor",Iowa,Sioux,1950-06-30,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2008,,2014-002289,,"Atrytone arogos","Arogos Skipper",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2228,,2014-002509,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2321,,2014-002601,,"Cercyonis pegala","Common Wood-nymph",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2381,,2014-002662,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2534,,2014-002815,,"Colias eurytheme","Orange Sulphur",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2630,,2014-002911,,"Colias philodice","Clouded Sulphur",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2645,,2014-002926,,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2649,,2014-002930,,"Danaus gilippus",Queen,Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2734,,2014-003015,,"Danaus plexippus",Monarch,Iowa,Sioux,1950-09-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2825,,2014-003106,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2926,,2014-003207,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3281,,2014-003562,,"Euptoieta claudia","Variegated Fritillary",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3331,,2014-003612,,"Pyrisitia lisa","Little Yellow",Iowa,Sioux,1950-09-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3450,,2014-003731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3535,,2014-003816,,"Hesperia leonardus","Leonard's Skipper",Iowa,Sioux,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3550,,2014-003831,,"Hesperia ottoe","Ottoe Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3570,,2014-003851,,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3623,,2014-003904,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3800,,2014-004081,,"Limenitis archippus",Viceroy,Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3974,,2014-004255,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4031,,2014-004312,,"Tharsalea dione","Gray Copper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4119,,2014-004400,,"Tharsalea hyllus","Bronze Copper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4159,,2014-004440,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4170,,2014-004451,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4235,,2014-004516,,"Megisto cymela","Little Wood Satyr",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4347,,2014-004628,,"Nymphalis antiopa","Mourning Cloak",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4529,,2014-004810,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4843,,2014-005124,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4939,,2014-005220,,"Pieris rapae","Cabbage White",Iowa,Sioux,1950-07-20,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5002,,2014-005283,,"Lon hobomok","Hobomok Skipper",Iowa,Sioux,1950-06-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5079,,2014-005360,,"Polites mystic","Long Dash",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5118,,2014-005399,,"Polites origenes","Cross-line Skipper",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5183,,2014-005464,,"Polites coras","Peck's Skipper",Iowa,Sioux,1950-07-30,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5258,,2014-005539,,"Polites themistocles","Tawny-edged Skipper",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5316,,2014-005597,,"Polygonia comma","Eastern Comma",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5592,,2014-005873,,"Burnsius communis","Common Checkered Skipper",Iowa,Sioux,1950-09-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5624,,2014-005905,,"Satyrium acadica","Acadian Hairstreak",Iowa,Sioux,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5883,,2014-006164,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Sioux,1950-07-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5957,,2014-006238,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Sioux,1950-07-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6019,,2014-006300,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1950-07-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6260,,2014-006541,,"Vanessa atalanta","Red Admiral",Iowa,Sioux,1950-06-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6334,,2014-006615,,"Vanessa cardui","Painted Lady",Iowa,Sioux,1950-09-10,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6454,,2014-006735,,"Zerene cesonia","Southern Dogface",Iowa,Sioux,1950-09-15,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
18134,"Jim Durbin Drawer 125",2014-018434,SPM033062,"Caenurgina erechtea","Forage Looper Moth",Iowa,Sioux,1987-06-11,,"Inspiration Hills",43.252416,-96.5337,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
22625,,2014-022962,SPM033282,"Ctenucha virginica","Virginia Ctenucha Moth",Iowa,Sioux,1950-07-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30438,,2014-030799,SPM033283,"Hyalophora cecropia","Cecropia Moth",Iowa,Sioux,1950-06-20,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
30669,,2014-031037,SPM016769,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,2006-09-21,,"Sioux Center",43.07972,-96.17556,"Shannon Wright",adult,,Photograph,1,,,,,,,,,
30812,,2014-031180,SPM033286,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35435,,2014-035808,SPM033285,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35515,,2014-035888,SPM033284,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
46396,"Jim Durbin Drawer 052",2014-046773,SPM033005,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Sioux,1987-05-31,,Hawarden,42.99861,-96.49556,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
62214,,2014-062815,,"Satyrium acadica","Acadian Hairstreak",Iowa,Sioux,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63149,,2014-063750,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1950-07-10,,"Sioux County",43.08699,-96.15269," ",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63150,,2014-063751,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1932-06-28,,"Sioux County",43.08699,-96.15269," ",adult,Sighting,Sighting,1,,,,,,,,,
106638,,2014-107385,,"Anatrytone logan","Delaware Skipper",Iowa,Sioux,1993-07-21,,"Oak Grove State Park",43.064284,-96.458383,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106713,,2014-107460,,"Atrytone arogos","Arogos Skipper",Iowa,Sioux,1993-07-21,,"Oak Grove State Park",43.064284,-96.458383,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106773,,2014-107520,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106789,,2014-107536,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106790,,2014-107537,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106791,,2014-107538,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106792,,2014-107539,,"Celastrina neglecta","Summer Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106957,,2014-107704,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106958,,2014-107705,,"Echinargus isola","Reakirt's Blue",Iowa,Sioux,1989-08-26,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107234,,2014-107981,,"Hesperia leonardus","Leonard's Skipper",Iowa,Sioux,1989-08-26,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107351,,2014-108098,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107352,,2014-108099,,"Plebejus melissa","Melissa Blue",Iowa,Sioux,1989-06-08,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107561,,2014-108308,,"Phyciodes tharos","Pearl Crescent",Iowa,Sioux,1989-05-15,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107959,,2014-108706,,"Argynnis idalia","Regal Fritillary",Iowa,Sioux,1980-06-26,,"Fairview Area",43.232185,-96.480438,"Dean Roosa",adult,Sighting,Sighting,1,,,,,,,,,
109758,,2015-000314,,"Vanessa cardui","Painted Lady",Iowa,Sioux,2014-08-30,10:25-11:10AM,"Oak Grove State Park",43.064284,-96.458383,"Frank Olsen",adult,Sighting,Sighting,1,66,,,2,305,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, many snakeroot, compass plant, evening primrose, partridge pea, thistles, 1 hoary vervain.  Overall, few nectar sources were available for butterflies.  Many grasshoppers were present.  "
130791,,2015-021381,,"Atalopedes campestris",Sachem,Iowa,Sioux,2007-09-01,,"Sioux Center",43.07972,-96.17556,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
130792,,2015-021382,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2007-09-01,,"Sioux Center",43.07972,-96.17556,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
138269,,2016-002814,,"Atalopedes campestris",Sachem,Iowa,Sioux,2007-09-01,,"Sioux Center",43.073169,-96.168621,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
138277,,2016-002822,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Sioux,2007-09-01,,"Sioux Center",43.073169,-96.168621,"John VanDyk, Sr",adult,Sighting,Photograph,1,,,,,,,,,
145704,,2016-010325,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145705,,2016-010326,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Oak Grove State Park",43.064284,-96.458383,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
145714,,2016-010335,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145715,,2016-010336,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
145716,,2016-010337,,"Celastrina ladon","Spring Azure",Iowa,Sioux,1987-05-31,,"Sioux Center",43.075135,-96.182305,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
148502,,2016-013247,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148503,,2016-013248,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148504,,2016-013249,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148505,,2016-013250,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148506,,2016-013251,,"Plathemis lydia","Common Whitetail",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148507,,2016-013252,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148508,,2016-013253,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148509,,2016-013254,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148510,,2016-013255,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148511,,2016-013256,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148512,,2016-013257,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148513,,2016-013258,,"Lestes rectangularis","Slender Spreadwing",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148514,,2016-013259,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148515,,2016-013260,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148516,,2016-013261,,"Enallagma geminatum","Skimming Bluet",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148517,,2016-013262,,"Anax junius","Common Green Darner",Iowa,Sioux,1994-06-29,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148518,,2016-013263,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148519,,2016-013264,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148520,,2016-013265,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
148521,,2016-013266,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1997-07-15,,"Alton County Park",42.996598,-96.006939,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152245,,2016-016990,,"Enallagma civile","Familiar Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152246,,2016-016991,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152247,,2016-016992,,"Anax junius","Common Green Darner",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152248,,2016-016993,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152249,,2016-016994,,"Coenagrion resolutum","Taiga Bluet",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152250,,2016-016995,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1995-06-12,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152251,,2016-016996,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152252,,2016-016997,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152253,,2016-016998,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152254,,2016-016999,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152255,,2016-017000,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152256,,2016-017001,,"Perithemis tenera","Eastern Amberwing",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152257,,2016-017002,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152258,,2016-017003,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152259,,2016-017004,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152260,,2016-017005,,"Enallagma hageni","Hagen's Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152261,,2016-017006,,"Enallagma antennatum","Rainbow Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152262,,2016-017007,,"Enallagma carunculatum","Tule Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152263,,2016-017008,,"Anax junius","Common Green Darner",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152264,,2016-017009,,"Epitheca princeps","Prince Baskettail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152265,,2016-017010,,"Enallagma annexum","Northern Bluet",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152266,,2016-017011,,"Ischnura verticalis","Eastern Forktail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152267,,2016-017012,,"Epitheca cynosura","Common Baskettail",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152268,,2016-017013,,"Rhionaeschna multicolor","Blue-eyed Darner",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152269,,2016-017014,,"Argia fumipennis","Variable Dancer",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152270,,2016-017015,,"Tramea lacerata","Black Saddlebags",Iowa,Sioux,1997-07-15,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152271,,2016-017016,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152272,,2016-017017,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152273,,2016-017018,,"Libellula luctuosa","Widow Skimmer",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
152274,,2016-017019,,"Pachydiplax longipennis","Blue Dasher",Iowa,Sioux,1994-07-31,,"Fairview Area",43.228943,-96.483796,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"