ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
186675,,2017-004636,,"Anartia jatrophae","White Peacock",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188450,,2017-006411,,"Anartia jatrophae","White Peacock",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190995,,2017-008956,,"Anartia jatrophae","White Peacock",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191049,,2017-009010,,"Anartia jatrophae","White Peacock",Florida,Manatee,2012-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265349,,,,"Anartia jatrophae","White Peacock",Florida,Collier,2008-03-07,10:00:06,"Big Cypress National Preserve",25.85157407,-80.98092593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265351,,,,"Anartia jatrophae","White Peacock",Florida,Collier,2008-03-07,10:01:39,"Big Cypress National Preserve",25.85383333,-81.00242361,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276371,,,,"Anartia jatrophae","White Peacock",Texas,Hidalgo,2020-11-03,,"Santa Ana National Wildlife Refuge",26.078384,-98.137397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276410,,,,"Anartia jatrophae","White Peacock",Texas,Hidalgo,2020-11-02,,"Estero Llano Grande State Park",26.125373,-97.957628,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
