ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5640,,2014-005921,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5681,,2014-005962,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5695,,2014-005976,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62160,,2014-062761,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62322,,2014-062923,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2005-07-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
276023,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
286287,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Dallas,2020-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
306711,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
346604,,,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2023-06-18,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
