ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13348,"Paul Martsching Collection",2014-013630,SPM016816,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
125677,,2015-016245,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125678,,2015-016246,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125679,,2015-016247,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125680,,2015-016248,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125681,,2015-016249,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136139,,2016-000681,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136140,,2016-000682,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136141,,2016-000683,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136142,,2016-000684,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136143,,2016-000685,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198211,"Paul Martsching Collection",2017-016145,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206188,,2018-004353,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206189,,2018-004354,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206190,,2018-004355,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2004-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206191,,2018-004356,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222738,"Paul Martsching Collection",2018-020892,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239569,"Paul Martsching Collection",2019-009248,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272696,"Paul Martsching Collection",2020-000275,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272697,"Paul Martsching Collection",2020-000276,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272700,"Paul Martsching Collection",2020-000279,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280024,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
280025,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280026,,,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298184,"Paul Martsching Collection",2021-000178,,"Acronicta connecta","Connected Dagger Moth",Iowa,Story,2021-05-01,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
