ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3459,,2014-003740,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wayne,1950-08-01,,"Wayne County",40.667736,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6911,,2014-007192,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
202741,,2018-000911,,"Celastrina ladon","Spring Azure",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208702,,2018-006866,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.592934,-93.386386,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208703,,2018-006867,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
271925,,,,"Tharsalea dione","Gray Copper",Iowa,Wayne,1994-06-22,,"Wayne County",40.668477,-93.339851,"Ron Harms",adult,Sighting,Sighting,16,,,,,,,,,
271926,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Wayne,1994-06-22,,"Wayne County",40.668184,-93.340237,"Ron Harms",adult,Sighting,Sighting,17,,,,,,,,,
309787,,,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2022-06-05,19:27:27,"Along 140th St-x",40.740862,-93.304684,"Kristy Baker",adult,,Photograph,1,,,,,,,,,"Wayne County, SE of Corydon"
317932,,,,"Celastrina neglecta","Summer Azure",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
