ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5648,,2014-005929,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,1950-07-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7400,,2014-007681,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315724,-93.91565,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
67774,,2014-068379,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2014-06-29,,"Boone Forks Wildlife Management Area",42.315883,-93.915779,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
208670,,2018-006834,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2011-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
318022,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
318026,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319647,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,"Bell's Mill Park"
319655,,,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Hamilton,2022-06-25,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Bell's Mill Park"
