ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125,"Frank Olsen Drawer 08",2014-000125,SPM010476,"Noctua pronuba","Large Yellow Underwing",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
12215,,2014-012497,SPM042445,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12255,"Jim Durbin Drawer 171",2014-012537,SPM042509,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12409,,2014-012691,SPM031493,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12410,,2014-012692,SPM031503,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-08-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37877,,2014-038251,SPM000515,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2003-07-18,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37878,,2014-038252,SPM000563,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37879,"Frank Olsen Drawer 08",2014-038253,SPM003244,"Noctua pronuba","Large Yellow Underwing",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37880,"Frank Olsen Drawer 08",2014-038254,SPM003245,"Noctua pronuba","Large Yellow Underwing",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37881,"Frank Olsen Drawer 08",2014-038255,SPM003246,"Noctua pronuba","Large Yellow Underwing",Iowa,Hardin,2004-07-18,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37882,"Frank Olsen Drawer 08",2014-038256,SPM003247,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2003-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37883,"Frank Olsen Drawer 08",2014-038257,SPM003248,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37884,"Jim Durbin Drawer 171",2014-038258,SPM004692,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37885,"Jim Durbin Drawer 171",2014-038259,SPM007145,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37886,"Jim Durbin Drawer 171",2014-038260,SPM007146,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-08-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37887,"Frank Olsen Drawer 08",2014-038261,SPM007452,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37888,,2014-038262,SPM008194,"Noctua pronuba","Large Yellow Underwing",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37889,"Jim Durbin Drawer 171",2014-038263,SPM009209,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37890,"Jim Durbin Drawer 171",2014-038264,SPM009212,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37891,"Jim Durbin Drawer 171",2014-038265,SPM009213,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37892,"Jim Durbin Drawer 171",2014-038266,SPM009218,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37893,"Jim Durbin Drawer 171",2014-038267,SPM009483,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37894,"Jim Durbin Drawer 171",2014-038268,SPM011422,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37895,"Jim Durbin Drawer 171",2014-038269,SPM011867,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37896,"Jim Durbin Drawer 171",2014-038270,SPM012362,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37897,"Jim Durbin Drawer 171",2014-038271,SPM012364,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37898,"Jim Durbin Drawer 171",2014-038272,SPM012372,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37899,"Jim Durbin Drawer 171",2014-038273,SPM013440,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37900,"Jim Durbin Drawer 171",2014-038274,SPM014409,"Noctua pronuba","Large Yellow Underwing",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37901,"Jim Durbin Drawer 171",2014-038275,SPM014628,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37902,"Jim Durbin Drawer 171",2014-038276,SPM014720,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37903,"Jim Durbin Drawer 171",2014-038277,SPM014757,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37904,"Jim Durbin Drawer 171",2014-038278,SPM014758,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37905,"Jim Durbin Drawer 171",2014-038279,SPM015135,"Noctua pronuba","Large Yellow Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37906,"Jim Durbin Drawer 171",2014-038280,SPM015404,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37907,"Jim Durbin Drawer 171",2014-038281,SPM015410,"Noctua pronuba","Large Yellow Underwing",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37908,"Jim Durbin Drawer 171",2014-038282,SPM015599,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37909,,2014-038283,SPM015969,"Noctua pronuba","Large Yellow Underwing",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
37910,"Frank Olsen Drawer 08",2014-038284,SPM016314,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37911,,2014-038285,SPM017084,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2002-06-18,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
37912,"Jim Durbin Drawer 171",2014-038286,SPM018244,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37913,"Jim Durbin Drawer 171",2014-038287,SPM018510,"Noctua pronuba","Large Yellow Underwing",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37914,"Jim Durbin Drawer 171",2014-038288,SPM018653,"Noctua pronuba","Large Yellow Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37915,"Jim Durbin Drawer 171",2014-038289,SPM018877,"Noctua pronuba","Large Yellow Underwing",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37916,"Jim Durbin Drawer 171",2014-038290,SPM019106,"Noctua pronuba","Large Yellow Underwing",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37917,"Jim Durbin Drawer 171",2014-038291,SPM019108,"Noctua pronuba","Large Yellow Underwing",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37918,"Jim Durbin Drawer 171",2014-038292,SPM019123,"Noctua pronuba","Large Yellow Underwing",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37919,"Jim Durbin Drawer 171",2014-038293,SPM019235,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37920,,2014-038294,SPM019684,"Noctua pronuba","Large Yellow Underwing",Iowa,Johnson,2009-06-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
37921,"Jim Durbin Drawer 171",2014-038295,SPM019738,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37922,"Frank Olsen Drawer 08",2014-038296,SPM020168,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37923,,2014-038297,SPM021069,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2010-06-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
37924,"Jim Durbin Drawer 171",2014-038298,SPM023618,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37925,,2014-038299,SPM023990,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2011-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37926,"Frank Olsen Drawer 08",2014-038300,SPM024618,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37927,,2014-038301,SPM027844,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37928,,2014-038302,SPM027852,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37929,,2014-038303,SPM029934,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37930,,2014-038304,SPM030009,"Noctua pronuba","Large Yellow Underwing",Iowa,Kossuth,2012-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
37931,,2014-038305,SPM030133,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37932,,2014-038306,SPM031950,"Noctua pronuba","Large Yellow Underwing",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
37933,"Frank Olsen Drawer 08",2014-038307,SPM032648,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37934,"Frank Olsen Drawer 08",2014-038308,SPM032649,"Noctua pronuba","Large Yellow Underwing",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37935,"Frank Olsen Drawer 08",2014-038309,SPM032963,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37936,,2014-038310,SPM034945,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37937,,2014-038311,SPM035958,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37938,,2014-038312,SPM036005,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37939,"Jim Durbin Drawer 171",2014-038313,SPM036626,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2013-10-02,,"Hickory Ridge Woods",43.31803,-91.79667,"Kirk Larsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37940,"Frank Olsen Drawer 08",2014-038314,SPM036745,"Noctua pronuba","Large Yellow Underwing",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37941,"Frank Olsen Drawer 08",2014-038315,SPM036746,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37942,,2014-038316,SPM037189,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
37943,"Frank Olsen Drawer 08",2014-038317,SPM037407,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37944,"Frank Olsen Drawer 08",2014-038318,SPM037408,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2013-09-24,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37945,,2014-038319,SPM040409,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37946,,2014-038320,SPM040907,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37947,,2014-038321,SPM041703,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44264,,2014-044641,SPM040235,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65993,,2014-066597,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2010-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66417,,2014-067022,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66586,,2014-067191,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2011-10-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67190,,2014-067795,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67318,,2014-067923,,"Noctua pronuba","Large Yellow Underwing",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70775,,2014-071382,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
70776,,2014-071383,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70777,,2014-071384,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70778,,2014-071385,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108256,,2014-109003,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1505556,-90.2772222,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
110377,,2015-000933,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-05-23,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110378,,2015-000934,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-06-13,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110379,,2015-000935,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-08-19,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110380,,2015-000936,,"Noctua pronuba","Large Yellow Underwing",Iowa,Webster,2014-09-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
111815,,2015-002371,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-06-09,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111816,,2015-002372,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-06-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111817,,2015-002373,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-09-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111818,,2015-002374,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111819,,2015-002375,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-09-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111820,,2015-002376,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111821,,2015-002377,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-09-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111822,,2015-002378,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-09-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111823,,2015-002379,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111824,,2015-002380,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111825,,2015-002381,,"Noctua pronuba","Large Yellow Underwing",Iowa,Polk,2013-10-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120735,,2015-011118,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jefferson,2014-10-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125726,"Jim Durbin Drawer 171",2015-016294,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2015-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
127235,,2015-017797,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128032,,2015-018622,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
132380,"Paul Martsching Collection",2015-022971,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132381,,2015-022972,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132382,,2015-022973,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132383,,2015-022974,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132384,,2015-022975,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132385,,2015-022976,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2015-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133229,"Frank Olsen Drawer 08",2015-023823,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136885,,2016-001427,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2001-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136886,,2016-001428,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136887,,2016-001429,,"Noctua pronuba","Large Yellow Underwing",Iowa,Story,2003-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143836,"Frank Olsen Drawer 08",2016-009016,,"Noctua pronuba","Large Yellow Underwing",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"