ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181497,,2016-046364,,"Norvellina chenopodii",None,Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181540,,2016-046562,,"Norvellina chenopodii",None,Iowa,Johnson,2016-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202011,,2018-000157,,"Norvellina chenopodii",None,Iowa,Dickinson,2008-07-08,,"Silver Lake Wildlife Management Area, Dickinson County",43.448304,-95.355475,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202072,,2018-000218,,"Norvellina chenopodii",None,Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202491,,2018-000637,,"Norvellina chenopodii",None,Iowa,Story,2013-08-27,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225364,,2019-000300,,"Norvellina chenopodii",None,Iowa,Johnson,2018-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
274792,,,,"Norvellina chenopodii",None,Iowa,Johnson,2020-09-06,22:42:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315309,,,,"Norvellina chenopodii",None,Iowa,Johnson,2022-06-17,23:02:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319610,,,,"Norvellina chenopodii",None,Iowa,Johnson,2022-07-04,22:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331914,,,,"Norvellina chenopodii",None,Iowa,Johnson,2022-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348156,,,,"Norvellina chenopodii",None,Iowa,Johnson,2023-08-24,21:24:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348157,,,,"Norvellina chenopodii",None,Iowa,Johnson,2023-08-24,21:24:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
