ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
473,"Frank Olsen Drawer 02",2014-000473,SPM010795,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35800,"Jim Durbin Drawer 157",2014-036174,SPM007132,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35802,"Jim Durbin Drawer 157",2014-036176,SPM011732,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35803,"Jim Durbin Drawer 157",2014-036177,SPM011736,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35808,"Frank Olsen Drawer 02",2014-036182,SPM016441,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35809,"Frank Olsen Drawer 02",2014-036183,SPM016442,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35810,"Jim Durbin Drawer 157",2014-036184,SPM017486,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35813,,2014-036187,SPM023164,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35816,"Jim Durbin Drawer 157",2014-036190,SPM027098,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35817,"Frank Olsen Drawer 02",2014-036191,SPM032622,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35821,,2014-036195,SPM019690,"Melanchra picta","Zebra Caterpillar Moth",Iowa,Linn,2009-07-15,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
41792,,2014-042169,SPM036243,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41793,,2014-042170,SPM036251,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211722,,2018-009879,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
219273,,2018-017429,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
236692,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236715,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
265832,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-07,20:07:34,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265930,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-07,21:05:23,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
277730,,,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635624,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309093,"Jim Durbin Drawer 157",2022-000360,,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.212354,-91.547611,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
