ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150462,,2016-015207,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155777,,2016-020522,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155778,,2016-020523,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155779,,2016-020524,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155780,,2016-020525,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155781,,2016-020526,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277440,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292723,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
294393,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301803,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
356607,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Winneshiek,2007-09-01,,"Lake Meyer Park",43.17459,-91.90446,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
