ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4510,,2014-004791,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mahaska,1950-08-01,,"Mahaska County",41.32959,-92.698387," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4597,,2014-004878,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2011-05-05,,"Russell Wildlife Area",41.364164,-92.634465," BAMONA",adult,Sighting,Sighting,2,,,,,,,,,
275138,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275870,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276179,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308571,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2021-08-03,,"Maskunky Marsh",41.309337,-92.521872,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
320204,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2022-07-10,10:35:23,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320225,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2022-07-10,10:19:39,"Eddyville Cemetery Wetland",41.16808116,-92.63305607,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332506,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Mahaska,2022-09-24,12:28:19,"Eddyville Cemetery Wetland",41.16761936,-92.63245164166666,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
