ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137343,,2016-001886,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182298,,2017-000259,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186153,,2017-004114,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City",41.6591596,-91.5319419,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247311,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2019-09-02,18:18:15,"MacBride Nature Recreation Area",41.785639,-91.560328,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348845,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2023-09-23,,"MacBride Nature Recreation Area",41.78695,-91.568615,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349175,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2022-08-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349176,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2022-09-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349177,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2021-10-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349179,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2015-09-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349180,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2019-09-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
