ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157299,,2016-022044,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165741,,2016-030486,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234098,-92.959404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165769,,2016-030514,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165770,,2016-030515,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165780,,2016-030525,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165798,,2016-030543,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276513,,2020-000861,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,2203
276559,,2020-000907,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3210
276946,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276975,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277118,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277652,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293654,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293852,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294677,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301707,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302009,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Boxcars",41.469018,-93.213732,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318903,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319285,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319411,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319494,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-09-17,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319509,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345486,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,1303
345593,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,7522
