ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
195215,,2017-013179,,"Thyraylia bunteana",None,Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
218833,,2018-016989,,"Thyraylia bunteana",None,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
218995,,2018-017151,,"Thyraylia bunteana",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220217,,2018-018373,,"Thyraylia bunteana",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
220257,,2018-018413,,"Thyraylia bunteana",None,Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
270646,,,,"Thyraylia bunteana",None,Iowa,Linn,2020-07-24,22:07:38,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
294985,,,,"Thyraylia bunteana",None,Iowa,Linn,2021-08-27,21:21:22,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
341021,,,,"Thyraylia bunteana",None,Iowa,Linn,2023-08-25,22:40:35,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
