ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23583,,2014-023929,SPM003343,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23584,,2014-023930,SPM020726,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Jasper,2003-08-05,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23585,"Jim Durbin Drawer 007",2014-023931,SPM027130,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
218145,,2018-016301,,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
287947,,,,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2021-05-24,22:00:07,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287950,,,,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2021-05-24,21:59:23,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
340311,,,,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2023-08-20,20:37:57,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340313,,,,"Dichomeris citrifoliella","Orange Webworm Moth",Iowa,Linn,2023-08-20,20:37:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
