ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
774,"Jim Durbin Drawer 147",2014-000774,SPM011129,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15913,"Jim Durbin Drawer 147",2014-016211,SPM037527,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2013-09-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
23571,"Jim Durbin Drawer 147",2014-023917,SPM018495,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28611,"Jim Durbin Drawer 147",2014-028964,SPM018038,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28612,"Jim Durbin Drawer 147",2014-028965,SPM018066,"Resapamea passer","Dock Rustic",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44870,,2014-045247,SPM025393,"Resapamea passer","Dock Rustic",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44871,,2014-045248,SPM025967,"Resapamea passer","Dock Rustic",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44873,,2014-045250,SPM037558,"Resapamea passer","Dock Rustic",Iowa,Polk,2013-06-27,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Pinned,1,,,,,,,,,
44874,,2014-045251,SPM010866,"Resapamea stipata","Four-lined Borer Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
65040,,2014-065641,,"Resapamea passer","Dock Rustic",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65635,,2014-066237,,"Resapamea passer","Dock Rustic",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69143,,2014-069750,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
70624,,2014-071231,,"Resapamea passer","Dock Rustic",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70625,,2014-071232,,"Resapamea passer","Dock Rustic",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109069,"Frank Olsen Drawer 30",2014-109459,,"Resapamea passer","Dock Rustic",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136577,,2016-001119,,"Resapamea passer","Dock Rustic",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136578,,2016-001120,,"Resapamea passer","Dock Rustic",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136579,,2016-001121,,"Resapamea passer","Dock Rustic",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136580,,2016-001122,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136581,,2016-001123,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136582,,2016-001124,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
181872,,2016-046615,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Polk,2016-08-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
206323,,2018-004488,,"Resapamea passer","Dock Rustic",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206324,,2018-004489,,"Resapamea passer","Dock Rustic",Iowa,Story,2006-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206325,,2018-004490,,"Resapamea passer","Dock Rustic",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206326,,2018-004491,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206327,,2018-004492,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206328,,2018-004493,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206329,,2018-004494,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206330,,2018-004495,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206331,,2018-004496,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206332,,2018-004497,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2006-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206333,,2018-004498,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206334,,2018-004499,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2008-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206335,,2018-004500,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206336,,2018-004501,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2008-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206337,,2018-004502,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2010-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206338,,2018-004503,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2011-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206339,,2018-004504,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2011-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206340,,2018-004505,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298286,,,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Johnson,2021-08-16,,"MacBride Nature Recreation Area",41.787121,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355476,,,,"Resapamea passer","Dock Rustic",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356537,,,,"Resapamea passer","Dock Rustic",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356538,,,,"Resapamea passer","Dock Rustic",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
