ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77738,,2014-078347,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Fred Maytag Nature Conservancy",41.385001,-91.315933,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81758,,2014-082505,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Muscatine,1990-01-01,,"Cone Marsh State Wildlife Management Area",41.395418,-91.401395,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
103930,,2014-104677,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103931,,2014-104678,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Pike Run Wildlife Area",41.489859,-91.207305,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103940,,2014-104687,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103941,,2014-104688,,"Anas platyrhynchos","Mallard - MALL",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103942,,2014-104689,,"Branta canadensis","Canada Goose - CANG",Iowa,Muscatine,2012-04-24,,"Shield Prairie Area",41.477725,-91.125156,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309105,,,,"Spatula cyanoptera","Cinnamon Teal - CITE",Iowa,Muscatine,1996-04-15,,"Cone Marsh State Wildlife Management Area",41.393477,-91.384272,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
