ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110,"Frank Olsen Drawer 30",2014-000110,SPM010463,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-01,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111,"Frank Olsen Drawer 30",2014-000111,SPM010464,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2007-07-11,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
387,"Frank Olsen Drawer 04",2014-000387,SPM010713,"Chloridea subflexa","Subflexus Straw",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
388,"Frank Olsen Drawer 04",2014-000388,SPM010714,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
389,"Frank Olsen Drawer 04",2014-000389,SPM010715,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
390,"Frank Olsen Drawer 04",2014-000390,SPM010716,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
391,"Frank Olsen Drawer 04",2014-000391,SPM010717,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
392,"Frank Olsen Drawer 04",2014-000392,SPM010718,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
394,"Frank Olsen Drawer 04",2014-000394,SPM010719,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
395,"Frank Olsen Drawer 04",2014-000395,SPM010720,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2007-09-16,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14601,,2014-014888,SPM012809,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
14602,"Frank Olsen Drawer 30",2014-014889,SPM012810,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2008-05-24,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14631,"Frank Olsen Drawer 30",2014-014919,SPM036727,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,2013-06-27,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45129,,2014-045506,SPM019502,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
45229,,2014-045606,SPM019503,"Schinia septentrionalis","Northern Flower Moth",Iowa,Clinton,2010-09-05,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
311679,,,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Clinton,2022-07-07,,Clinton-x,41.825081,-90.214709,"Jerry Dahl",adult,Sighting,Photograph,1,,,,,,,,,
312069,,,,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Clinton,1987-06-03,,"Manikowski Prairie State Preserve",41.973967,-90.375589,"John W Fleckenstein",adult,,Pinned,1,,,,,,,,,
