ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144825,,2016-009447,,"Bombylius major",None,Iowa,Johnson,2006-04-15,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
227633,,2019-002352,,"Bombylius major",None,Iowa,Linn,2018-08-13,,"Along Michael Dr NE-x",42.046823,-91.718168,"Caron Brown",adult,,Photograph,1,,,,,,,,,
230012,,2019-004726,,"Bombylius major",None,Iowa,"Black Hawk",2019-04-21,,"Cedar Falls",42.523188,-92.45851,"Ai Wren",adult,,Photograph,1,,,,,,,,,
264264,,,,"Bombylius major",None,Iowa,Winneshiek,2020-04-27,,"Lake Meyer Park",43.173924,-91.911496,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
268452,,,,"Bombylius major",None,Iowa,Boone,2020-07-06,15:57:58,"Sustainable Advanced Bioeconomy Research",41.998523,-93.699055,"Elisabeth Lonergan",adult,Sighting,Photograph,1,,,,,,,,,
288622,,,,"Bombylius major",None,Iowa,Story,2021-06-20,12:42:15,"Ada Hayden Heritage Park",42.063376,-93.632133,"Wolfgang Oesterreich",adult,photograph,Photograph,1,80,64,67,14,S,29.59,"partly cloudy",,"at Ada Hayden Heritage Park; along Stone Brooke spur; on Common Milkweed"
290159,,,,"Bombylius major",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290874,,,,"Bombylius major",None,Iowa,Linn,2021-07-13,13:29:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301188,,,,"Bombylius major",None,Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013827,-93.480954,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301192,,,,"Bombylius major",None,Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.650515,-93.84492,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301198,,,,"Bombylius major",None,Iowa,Lucas,2021-04-11,,"Stephens State Forest- Mine Pond",41.01409,-93.480478,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
301203,,,,"Bombylius major",None,Iowa,Decatur,2021-04-24,,"Slip Bluff County Park",40.652221,-93.847209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
319798,,,,"Bombylius major",None,Iowa,Decatur,2022-04-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319813,,,,"Bombylius major",None,Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319821,,,,"Bombylius major",None,Iowa,Decatur,2022-05-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320009,,,,"Bombylius major",None,Iowa,Lucas,2022-05-07,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336875,,,,"Bombylius major",None,Iowa,Benton,2023-07-06,11:09:15,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339343,,,,"Bombylius major",None,Iowa,Benton,2023-08-05,12:58:48,"Dudgeon Lake Wildlife Management Area",42.19137614,-92.02454083,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339441,,,,"Bombylius major",None,Iowa,Johnson,2023-08-07,15:31:24,"Terry Trueblood Recreation Area",41.627201,-91.531143,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
341605,,,,"Bombylius major",None,Iowa,Johnson,2023-10-02,11:29:23,"Terry Trueblood Recreation Area",41.626639,-91.532438,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
344490,,,,"Bombylius major",None,Iowa,"Van Buren",2023-04-08,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344497,,,,"Bombylius major",None,Iowa,Wapello,2023-04-15,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344500,,,,"Bombylius major",None,Iowa,Decatur,2023-04-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344503,,,,"Bombylius major",None,Iowa,Lucas,2023-04-23,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
359511,,,,"Bombylius major",None,Iowa,Johnson,2024-04-19,15:47:01,"Cangleska Wakan",41.750649,-91.532598,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
