ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12001,,2014-012283,SPM041452,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Guthrie,2014-06-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
128370,,2015-018960,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Linn,2015-07-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186062,,2017-004024,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Linn,2008-09-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
187366,,2017-005327,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Lee,2014-05-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
187652,,2017-005613,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Lee,2013-05-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,blanchardi
227852,,2019-002574,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Muscatine,2009-08-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227856,,2019-002578,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Muscatine,2009-08-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229808,,2019-004522,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Jefferson,2018-07-21,,Redacted,Redacted,Redacted,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
272296,,,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,"Van Buren",2020-09-24,12:45:38,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
314683,,,,"Acris blanchardi","Blanchard's Cricket Frog",Iowa,Linn,2022-09-16,18:08:17,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
