ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137494,,2016-002037,,"Glischrochilus fasciatus",None,Iowa,Johnson,2014-07-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137742,,2016-002286,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147725,,2016-012352,,"Glischrochilus sanguinolentus",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
263902,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263962,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Jefferson,2013-09-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
287289,,,,"Glischrochilus fasciatus",None,Iowa,Johnson,2021-03-13,,"F. W. Kent Park",41.735807,-91.722541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298135,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Johnson,2021-09-28,19:30:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341991,,,,"Glischrochilus fasciatus",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351876,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351877,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351878,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351879,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351880,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351881,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351882,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351883,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
