ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45461,,2014-045838,SPM015942,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1974-01-24,,"Luther College",43.31333,-91.80306,"Eric Dotseth",adult,,Pinned,1,,,,,,,,,
45462,,2014-045839,SPM015943,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1997-11-24,,"Luther College",43.31333,-91.80306,"Simon Tenvelde",adult,,Pinned,1,,,,,,,,,
45463,,2014-045840,SPM015962,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
146655,,2016-011282,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,2015-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
354671,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1974-01-24,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354672,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1974-01-24,,Decorah-x,43.30333,-91.78556,,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354673,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1965-10-24,,Decorah-x,43.30333,-91.78556,"Robert Ott",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354674,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1997-11-24,,Decorah-x,43.30333,-91.78556,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354675,,,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Winneshiek,1997-10-21,,Decorah-x,43.30333,-91.78556,"Alex Molldrem",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
