ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11935,,2014-012217,SPM041238,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11997,,2014-012279,SPM041420,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12049,,2014-012331,SPM041556,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12080,,2014-012362,SPM041659,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34701,"Jim Durbin Drawer 317-04",2014-035074,SPM001322,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34702,"Jim Durbin Drawer 317-04",2014-035075,SPM001412,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2004-06-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34703,"Indian Creek Nature Center",2014-035076,SPM004334,"Lucanus capreolus","Reddish-brown Stag Beetle",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34704,"Jim Durbin Drawer 317-04",2014-035077,SPM006699,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34705,"Jim Durbin Drawer 317-04",2014-035078,SPM006761,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34706,"Jim Durbin Drawer 317-04",2014-035079,SPM017978,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34707,,2014-035080,SPM019614,"Lucanus capreolus","Reddish-brown Stag Beetle",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
34708,,2014-035081,SPM023117,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34709,,2014-035082,SPM029021,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34713,,2014-035086,SPM034538,"Lucanus capreolus","Reddish-brown Stag Beetle",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34714,,2014-035087,SPM034840,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66113,,2014-066717,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2014-06-29,,"Red Feather Prairie",41.7208837,-93.6691102,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132620,,2015-023214,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132621,,2015-023215,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132622,,2015-023216,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132623,,2015-023217,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132624,,2015-023218,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132625,,2015-023219,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132626,,2015-023220,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132627,,2015-023221,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132628,,2015-023222,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132629,,2015-023223,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132630,,2015-023224,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132631,,2015-023225,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132632,,2015-023226,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132633,,2015-023227,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132634,,2015-023228,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132635,,2015-023229,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132636,,2015-023230,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132637,,2015-023231,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132638,,2015-023232,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132639,,2015-023233,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132640,,2015-023234,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132641,,2015-023235,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132642,,2015-023236,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132643,,2015-023237,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132644,,2015-023238,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132645,,2015-023239,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132646,,2015-023240,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132647,,2015-023241,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132648,,2015-023242,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132649,,2015-023243,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132650,,2015-023244,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132651,,2015-023245,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132652,,2015-023246,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2008-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132653,,2015-023247,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132654,,2015-023248,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132655,,2015-023249,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2012-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132656,,2015-023250,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
137515,,2016-002058,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2014-06-29,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145662,,2016-010283,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,69,,,,,," mostly cloudy/calm/humid night",,
170075,,2016-034820,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Decatur,2016-06-18,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,43,53,0,0,30.18,clear,Full,
171859,,2016-036604,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2016-07-12,,"Iowa City",41.66113,-91.53017,"Thomas Callahan",adult,,,3,,,,,,,,,
193238,,2017-011203,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193447,,2017-011412,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194010,,2017-011976,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
198673,,2017-016607,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 26mm"
198674,,2017-016608,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 31mm"
199024,"Paul Martsching Collection",2017-016957,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200697,"Paul Martsching Collection",2017-018629,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200709,"Paul Martsching Collection",2017-018641,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200710,"Paul Martsching Collection",2017-018642,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200711,"Paul Martsching Collection",2017-018643,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200712,"Paul Martsching Collection",2017-018644,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200735,"Paul Martsching Collection",2017-018667,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
212273,,2018-010429,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
214119,,2018-012275,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2018-06-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214985,,2018-013141,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
216876,,2018-015032,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224780,,2018-022622,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Appanoose,2018-06-16,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224782,,2018-022661,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Appanoose,2018-06-30,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
225440,,2019-000376,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2018-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
227550,,2019-002270,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227551,,2019-002271,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227552,,2019-002272,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
227553,,2019-002273,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227554,,2019-002274,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227555,,2019-002275,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
229819,,2019-004533,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
244787,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244788,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244789,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244790,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246150,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246151,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246152,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-09,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
246153,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2019-07-12,3:30,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249093,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267504,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Adair,2020-06-24,"10:16 PM",Orient,41.197038,-94.415645,"Austin Wheeler",adult,"By hand",Photograph,1,82°F,89%,,,,,,,"We found 2 Stag Beetles while we where enjoying out night outside we saw a large insect flying around and I decided to pick it up once it had landed on a flower we looked up this bug by its description and found out they are an endangered insect so thought id share this to help out!"
267899,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Dallas,2020-07-02,12:31:29,"Along Hickory Lodge Dr-x",41.511146,-93.910719,"Joe Kroeger",adult,Sighting,Photograph,1,,,,,,,,,
268049,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2020-06-28,21:48:51,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268620,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2020-07-22,15:17:46,"2755 Hickory Trail",41.67102597,-91.49635,"William Thiel",adult,Sighting,Photograph,1,,,,,,,,,"Iowa City, IA"
270381,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2019-07-10,22:32:50,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270441,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jefferson,2019-07-10,21:25:59,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
282190,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-06-27,,"Inis Grove Park, Ames",42.048754,-93.611782,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
282191,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-05,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282192,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-09,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
282193,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2020-07-25,,"Ames, Paul",42.011519,-93.614466,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288225,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-06-02,21:10:48,"Hitaga Sand Ridge Prairie Preserve",42.25092585,-91.63217796,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,69,55,,,29.91,clear,"6% visible",
289255,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Webster,2021-06-28,19:01:04,"Brushy Creek State Recreation Area",42.375976,-93.972087,"Sarah Nizzi",adult,Sighting,Photograph,1,,,,,,,Cloudy,,
289262,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Dubuque,2021-06-26,,Dubuque,42.494652,-90.666557,"Nathan Stanley",adult,Sighting,Photograph,1,,,,,,,,,
289293,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,"Black Hawk",2021-06-30,14:00:30,"Cedar Falls",42.52544,-92.450921,"Chris  Christensen",adult,Sighting,Photograph,1,,,,,,,,,"Found in my basement. Cedar Falls, IA"
289370,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Warren,2021-06-30,22:09:35,"Along 190th Ave-x",41.214299,-93.443433,"Charles Compton",adult,Sighting,Photograph,1,72,93,70,O,N,30.12,"Mostly cloudy","Waning Gobbous","Did not collect. Allowed specimen to live."
289371,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Jones,2021-07-01,10:03:31,"Central Park, Jones County ",42.10992079,-91.1385953,"Matthew Gannon",adult,Sighting,Photograph,1,,,,,,,,,"Central Park, Jones County"
289475,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-06-27,21:38:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
289509,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Marion,2021-07-05,12:30,"Junction of Reagan Dr and 185th Pl",41.239792,-92.99229,"Eric Rozendaal",adult,Sighting,Photograph,1,84,56,67,,,30.05,Clear,"Waning Crescent",
289696,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2021-07-08,9:53:30,"Regis Middle School-x",42.002221,-91.648051,"Leo Mensinger",adult,Sighting,Photograph,1,70,,,,,,,,"Found alive in Regis Middle School's west side parking lot. Had been flipped on its back. I helped it flip back on its legs and left it alone."
290354,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Crawford,2021-07-18,15:56:28,"Charter Oak",42.064249,-95.588057,"Matt Knowles",adult,Sighting,Photograph,1,,,,,,,,,
295414,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2021-07-04,22:51:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296055,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,"male 33mm"
310611,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Franklin,2022-06-22,7:48:00,"Oakland Valley",42.580711,-93.443902,"Hunter Moore",adult,Sighting,Photograph,1,70°,,,0mph,,,,,"Found in a dog food bowl"
310663,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2022-06-28,10:00pm,"Mt Vernon",41.919071,-91.422748,"Jackie Luzum",adult,Sighting,Photograph,1,,,,,,,,,"Mount Vernon Ia "
311248,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Grundy,2022-07-04,,"Grundy Center",42.36325,-92.77508,"Brian Sammons",adult,Sighting,Photograph,1,,,,,,,,,
311548,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Linn,2022-07-02,21:04:58,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311682,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-06,,"Swisher, Iowa",41.845233,-91.694421,"Eli Mize",adult,Sighting,Photograph,1,,,,,,,,,"Swisher, Iowa "
311683,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Polk,2022-07-07,9:06:07,Beaverdale,41.62019,-93.674267,"Jess Dahlgren",adult,Sighting,Photograph,1,,,,,,,,,"2 separate beetles within 24 hrs."
311780,,,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Johnson,2022-07-11,10:00pm,"Iowa City",41.672987,-91.523387,"Sarah Gabaldon",adult,Sighting,Photograph,1,,,,,,,,,