ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63229,,2014-063830,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2006-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130976,,2015-021567,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,80,,,9,135,,"partly sunny",,
131390,,2015-021981,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,1,91,,,13,180,,"80% thin clouds",,
281965,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
330716,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,67,,,Calm,,,Clear,,
330717,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
330718,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
362339,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-08-03,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
365856,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-06-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365870,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-07-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365875,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365876,,,,"Strymon melinus","Gray Hairstreak",Iowa,Pottawattamie,2023-09-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
