ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21008,"Jim Durbin Drawer 306-22",2014-021345,SPM001181,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21009,"Jim Durbin Drawer 306-22",2014-021346,SPM001182,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21010,"Jim Durbin Drawer 306-22",2014-021347,SPM001183,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21011,"Jim Durbin Drawer 306-22",2014-021348,SPM001185,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21013,"Jim Durbin Drawer 306-22",2014-021350,SPM001289,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21014,"Jim Durbin Drawer 306-22",2014-021351,SPM001291,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21015,"Jim Durbin Drawer 306-22",2014-021352,SPM001292,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21016,"Jim Durbin Drawer 306-22",2014-021353,SPM001294,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21017,"Jim Durbin Drawer 306-22",2014-021354,SPM001295,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21018,"Jim Durbin Drawer 306-22",2014-021355,SPM001296,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21019,"Jim Durbin Drawer 306-22",2014-021356,SPM001297,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21020,"Jim Durbin Drawer 306-22",2014-021357,SPM001342,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21021,"Jim Durbin Drawer 306-22",2014-021358,SPM001346,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21022,"Jim Durbin Drawer 306-22",2014-021359,SPM001347,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21023,"Jim Durbin Drawer 306-22",2014-021360,SPM001351,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2004-08-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21024,"Jim Durbin Drawer 306-22",2014-021361,SPM001499,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21025,"Jim Durbin Drawer 306-22",2014-021362,SPM001507,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21026,"Jim Durbin Drawer 306-22",2014-021363,SPM005252,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21027,"Jim Durbin Drawer 306-22",2014-021364,SPM005254,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Allamakee,2005-08-20,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21028,,2014-021365,SPM016953,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Cedar,2009-06-26,,"Junction of Delta Ave and 280th St",41.686631,-91.307659,"John Pearson",adult,,Photograph,1,,,,,,,,,
21029,,2014-021366,SPM017701,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.8201,-94.64768,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
21030,"Jim Durbin Drawer 306-22",2014-021367,SPM017918,"Cicindela repanda","Bronzed Tiger Beetle","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
21031,,2014-021368,SPM038694,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21032,,2014-021369,SPM038698,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120423,,2015-010804,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2009-07-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122521,,2015-013078,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,20,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122524,,2015-013081,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122525,,2015-013082,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122526,,2015-013083,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
122527,,2015-013084,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2015-04-26,"1100 to 1300","Rehrauer Natural Area",42.254081,-91.485914,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,58,35,31,2,45,30.01,Clear,"Waxing Crescent",
124891,,2015-015459,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,"Van Buren",2007-04-12,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126117,,2015-016685,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126119,,2015-016687,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137464,,2016-002007,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2014-09-06,,"South Tailwater Recreation Area, Red Rock",41.366138,-92.980844,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137712,,2016-002256,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Dickinson,2013-05-16,,"Memorial Park, Spirit Lake",43.423989,-95.095714,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137843,,2016-002387,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137844,,2016-002388,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181489,,2016-046581,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-07-30,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182470,,2017-000431,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2016-08-27,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186301,,2017-004262,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2015-09-20,,"Cone Marsh State Wildlife Management Area",41.397725,-91.400332,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
188215,,2017-006176,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
236012,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Boone,2019-08-18,12:42:28,"Des Moines River Access at Hwy 30",42.037118,-93.92817,"Christopher Smith",adult,Sighting,Photograph,1,,,,,,,,,
272134,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Madison,2020-09-07,14:02,"Middle River Park",41.315643,-94.004229,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,"Middle River Park"
274874,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2020-06-06,,"F. W. Kent Park",41.724417,-91.724914,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287314,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Louisa,2021-04-17,13:59:03,"Big Sand Mound Prairie Preserve, Louisa County",41.32044976,-91.08194517,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
296448,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2021-08-28,10:08:37,"Lake MacBride State Park",41.80340808,-91.57011992,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301193,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Decatur,2021-04-11,,"Slip Bluff County Park",40.654713,-93.851842,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
301206,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Henry,2021-05-02,,"Geode State Park",40.816623,-91.390769,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Geode State Park"
301239,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301245,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Decorah hatchery
"
301246,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Joy Springs County Park
"
301302,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Beaver Creek- NW 70th access
"
301338,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Mitchell,2021-09-04,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Otranto Park"
319876,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319888,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Fayette,2022-09-06,,"Volga Lake",42.895319,-91.767638,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319918,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319978,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319996,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332944,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-09-11,15:09:12,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333039,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Henry,2022-09-18,14:46:18,"Geode State Park",40.82452208833333,-91.37934409833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333433,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2022-10-02,13:22:16,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333915,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Linn,2023-04-28,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
336938,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Benton,2023-07-06,13:01:55,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
340557,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Fayette,2023-08-20,10:36:43,"Grannis Creek Wildlife Management Area - trout",42.82464659,-91.72130055,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
343100,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-04-29,12:10:52,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343131,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Monroe,2023-05-29,10:13:21,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343198,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,14:48:09,"Shimek State Forest, Donnellson Unit",40.644822953333,-91.674560346667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344592,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344599,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.64236,-91.67352,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344849,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-08-19,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344943,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Plymouth,2023-09-23,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348702,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-09-10,16:00:13,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348962,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-10-08,13:06:07,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353568,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,1999-10-21,,"Bluffton Campgrounds",43.404752,-91.915477,"Jason Leonhart",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357662,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,2021-05-04,,"Luther College",43.314131,-91.806464,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357932,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
