ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27495,,2014-027848,SPM022144,"Scrobipalpa artemisiella",None,Iowa,Allamakee,2009-06-19,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
27496,,2014-027849,SPM024017,"Scrobipalpa artemisiella",None,Iowa,Polk,2009-07-01,,"Puccoon Prairie",41.73528,-93.36417,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
241906,,,,"Scrobipalpa acuminatella",None,Iowa,Winneshiek,2019-09-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,https://bugguide.net/node/view/1712376
264385,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,,,,,,"partly cloudy","90% visible",
270666,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2020-08-08,22:00:23,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271448,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2020-09-14,20:21:43,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
271500,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2020-09-14,20:55:27,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
335164,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2023-06-17,21:49:15,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335865,,,,"Scrobipalpa acuminatella",None,Iowa,Polk,2023-06-25,22:15:32,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
336494,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2023-07-03,21:56:30,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336761,,,,"Scrobipalpa acuminatella",None,Iowa,Linn,2023-07-02,22:52:53,"1460 Douglas Ct, Marion",42.040098668333,-91.590915611667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
339765,,,,"Scrobipalpa acuminatella",None,Iowa,Muscatine,2023-08-17,21:16:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
