ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
336811,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Benton,2023-07-06,9:38:31,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336819,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Benton,2023-07-06,9:43:06,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336824,,,,"Melanoplus bivittatus","Two-Striped Grasshopper",Iowa,Benton,2023-07-06,9:45:13,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336828,,,,"Meconema thalassinum","Drumming Katydid",Iowa,Benton,2023-07-06,9:47:18,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336849,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:42:37,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336856,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:49:11,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336915,,,,"Melanoplus gracilis","Graceful Grasshopper",Iowa,Benton,2023-07-06,11:40:43,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336929,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Benton,2023-07-06,12:57:43,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336931,,,,"Tetrix arenosa",None,Iowa,Benton,2023-07-06,12:58:30,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336937,,,,"Tetrix arenosa",None,Iowa,Benton,2023-07-06,13:01:45,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336946,,,,"Dichromorpha viridis","Short-winged Green Grasshopper",Iowa,Benton,2023-07-06,10:23:03,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336947,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-06,10:26:10,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336948,,,,"Metrioptera roeselii","Roesel's Katydid",Iowa,Benton,2023-07-06,10:27:05,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
336981,,,,"Arphia sulphurea","Sulphur-winged Grasshopper",Iowa,Benton,2023-07-06,11:24:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337023,,,,"Conocephalus undetermined",None,Iowa,Benton,2023-07-06,11:10:30,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
337035,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337040,,,,"Neoconocephalus triops","Broad-tipped Conehead",Iowa,Benton,2023-07-06,18:38:08,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
337357,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:06:18,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337362,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Benton,2023-07-11,21:16:08,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338789,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Benton,2023-07-27,22:04:15,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
348605,,,,"Scudderia furcata","Fork-tailed Bush Katydid",Iowa,Benton,2023-07-21,11:56:34,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348609,,,,"Dissosteira carolina","Carolina Grasshopper",Iowa,Benton,2023-07-21,12:11:23,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
348625,,,,"Meconema thalassinum","Drumming Katydid",Iowa,Benton,2023-07-25,10:20:01,"Wildcat Bluff Recreational Area",42.195496968333,-91.886005701667,"benton county",adult,Sighting,Photograph,1,,,,,,,,,
349515,,,,"Melanoplus sanguinipes","Migratory Grasshopper",Iowa,Benton,2023-07-06,,"Wildcat Bluff Recreational Area",42.191163,-91.883555,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
