ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26253,"Jim Durbin Drawer 014",2014-026601,SPM030087,"Eucosma grindeliana",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41516,"Jim Durbin Drawer 014",2014-041893,SPM030433,"Eucosma grindeliana",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
133351,"Paul Martsching Collection",2015-023945,,"Eucosma grindeliana",None,Iowa,Story,2009-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133352,"Paul Martsching Collection",2015-023946,,"Eucosma grindeliana",None,Iowa,Story,2009-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175418,"Paul Martsching Collection",2016-040168,,"Eucosma grindeliana",None,Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175431,"Paul Martsching Collection",2016-040181,,"Eucosma grindeliana",None,Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175432,"Paul Martsching Collection",2016-040182,,"Eucosma grindeliana",None,Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175434,"Paul Martsching Collection",2016-040184,,"Eucosma grindeliana",None,Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175435,"Paul Martsching Collection",2016-040185,,"Eucosma grindeliana",None,Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175436,"Paul Martsching Collection",2016-040186,,"Eucosma grindeliana",None,Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175437,"Paul Martsching Collection",2016-040187,,"Eucosma grindeliana",None,Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175438,"Paul Martsching Collection",2016-040188,,"Eucosma grindeliana",None,Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175439,"Paul Martsching Collection",2016-040189,,"Eucosma grindeliana",None,Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196698,"Paul Martsching Collection",2017-014630,,"Eucosma grindeliana",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196699,"Paul Martsching Collection",2017-014631,,"Eucosma grindeliana",None,Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196700,"Paul Martsching Collection",2017-014632,,"Eucosma grindeliana",None,Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196701,"Paul Martsching Collection",2017-014633,,"Eucosma grindeliana",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
222894,"Paul Martsching Collection",2018-021048,,"Eucosma grindeliana",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222979,"Paul Martsching Collection",2018-021133,,"Eucosma grindeliana",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222990,"Paul Martsching Collection",2018-021144,,"Eucosma grindeliana",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239801,"Paul Martsching Collection",2019-009480,,"Eucosma grindeliana",None,Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239807,"Paul Martsching Collection",2019-009486,,"Eucosma grindeliana",None,Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239808,"Paul Martsching Collection",2019-009487,,"Eucosma grindeliana",None,Iowa,Story,2019-08-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239850,"Paul Martsching Collection",2019-009529,,"Eucosma grindeliana",None,Iowa,Story,2019-08-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272870,"Paul Martsching Collection",2020-000445,,"Eucosma grindeliana",None,Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272874,"Paul Martsching Collection",2020-000449,,"Eucosma grindeliana",None,Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
282422,,,,"Eucosma grindeliana",None,Illinois,Mason,2020-08-06,23:14:53,"Pine Campground",40.389691,-89.868747,"Angella Moorehouse",,,Photograph,1,,,,,,,,,
299182,"Paul Martsching Collection",2021-000406,,"Eucosma grindeliana",None,Iowa,Story,2021-06-03,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,7,235,,"partly cloudy",,
299227,"Paul Martsching Collection",2021-000446,,"Eucosma grindeliana",None,Iowa,Story,2021-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
