ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23763,"Jim Durbin Drawer 500",2014-024109,SPM006433,"Didymops transversa","Stream Cruiser",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35182,"Jim Durbin Drawer 500",2014-035555,SPM001633,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65451,,2014-066053,,"Macromia taeniolata","Royal River Cruiser",Iowa,Clayton,2014-08-08,,"Frenchtown County Park",42.845445,-91.106985,"Aaron Eckley",adult,Sighting,Photograph,1,,,,,,,,,
110186,,2015-000742,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Johnson,2014-08-24,,"Iowa River, Iowa City-x",41.66173,-91.541864,"Mark Brown",adult,,Photograph,1,,,,,,,,,
148973,,2016-013718,,"Macromia taeniolata","Royal River Cruiser",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bayou of the Mississippi River"
149314,,2016-014059,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149316,,2016-014061,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1995-08-24,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -30-50 ft. wide - sandy"
149381,,2016-014126,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1996-09-02,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Indian Creek  60-70 ft. wide"
149944,,2016-014689,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Linn,1996-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  40 to 50 ft. wide"
149959,,2016-014704,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
150017,,2016-014762,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150508,,2016-015253,,"Macromia taeniolata","Royal River Cruiser",Iowa,"Des Moines",1998-08-20,,"Casey Barrow Landing",40.941435,-90.968774,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
150574,,2016-015319,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Wapello,1998-08-22,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Cedar Creek  sandy bottom - good"
151550,,2016-016295,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2000-08-14,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151556,,2016-016301,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151559,,2016-016304,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2000-08-16,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Creek  10-20 ft. wide Sandy/gravellee"
151817,,2016-016562,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152195,,2016-016940,,"Macromia taeniolata","Royal River Cruiser",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
152955,,2016-017700,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152963,,2016-017708,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Davis,1995-08-24,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River"
152968,,2016-017713,,"Macromia illinoiensis","Swift River Cruiser",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
153215,,2016-017960,,"Macromia taeniolata","Royal River Cruiser",Iowa,Henry,1995-07-26,,"Geode State Park",40.823613,-91.378543,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153264,,2016-018009,,"Macromia taeniolata","Royal River Cruiser",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153385,,2016-018130,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Monroe,1996-08-22,,"Carmack County Park",41.118842,-92.938228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
153417,,2016-018162,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
154794,,2016-019539,,"Macromia taeniolata","Royal River Cruiser",Iowa,Louisa,1998-08-18,,"Kilpeck Landing Recreation Area",41.30996,-91.091611,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157054,,2016-021799,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Delaware,1997-07-30,,"Retz Wildlife Area",42.399788,-91.314794,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157440,,2016-022185,,"Macromia taeniolata","Royal River Cruiser",Iowa,Dubuque,1996-08-21,,"Massey Marina and Park",42.43345,-90.587396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158550,,2016-023295,,"Macromia taeniolata","Royal River Cruiser",Iowa,Allamakee,1997-10-05,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
158554,,2016-023299,,"Macromia taeniolata","Royal River Cruiser",Iowa,Allamakee,1995-08-22,,"Yellow River State Forest",43.155911,-91.17921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158928,,2016-023673,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Linn,1999-08-20,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  20-40 ft. wide
"
162605,,2016-027350,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Davis,1998-08-22,,"Davis County",40.733028,-92.404603,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Soap Creek sandy 30-60 ft. wide"
164770,,2016-029515,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Fayette,1999-06-24,,"Twin Bridges County Park",42.819743,-91.888891,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164921,,2016-029666,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165265,,2016-030010,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165509,,2016-030254,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lucas,1998-08-11,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek 10-20 ft. wide"
166018,,2016-030763,,"Macromia taeniolata","Royal River Cruiser",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276671,,2020-001018,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2019-09-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5582
276692,,2020-001037,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,6157
276829,,2020-001172,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,9112
277278,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277377,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277434,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277573,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028632,-93.477234,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277581,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277615,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
292450,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Johnson,2006-07-28,,"Lake MacBride State Park",41.80446,-91.55379,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292451,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Guthrie,2008-07-13,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292877,"Odonate Central",,,"Didymops transversa","Stream Cruiser",Iowa,"Van Buren",2012-05-10,,"Lacey-Keosauqua State Park",40.71135,-91.96994,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292906,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Henry,2012-07-28,,"Geode State Park",40.81835,-91.38144,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292948,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Winneshiek,2011-06-23,,"Junction of Turkey River and A46",43.2987,-92.0362,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292962,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Buchanan,2011-06-11,,"Buffalo Creek Area",42.4673,-91.7164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293021,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Howard,2011-06-23,,"Junction of Turkey River and Dvorak Memorial Hwy",43.3371,-92.1196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293062,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Fayette,2011-08-06,,Elgin,42.9589,-91.6233,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293091,"Odonate Central",,,"Didymops transversa","Stream Cruiser",Iowa,Davis,2014-05-09,,"Lake Wapello State Park",40.81608,-92.59381,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293443,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2019-09-04,,"Pammel State Park",41.29535,-94.07382,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294138,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294145,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-06-25,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294289,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294364,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294523,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294542,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.688035,-93.735212,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294555,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294589,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331471,-93.579081,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294724,"Odonate Central",,,"Didymops transversa","Stream Cruiser",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294838,"Odonate Central",,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Fayette,2021-07-03,,"Twin Bridges County Park",42.817628,-91.879093,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295442,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Delaware,2021-07-03,11:55:20,"Twin Bridges Park - Elk Creek - Trout",42.63132864,-91.28526051,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301452,,,,"Didymops transversa","Stream Cruiser",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301791,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301830,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301864,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-07-10,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301876,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301898,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301922,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301998,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302021,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302079,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-15,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
302084,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302121,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302129,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-22,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302148,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-08-28,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302191,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-09-06,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302211,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2021-09-18,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319109,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2022-06-26,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319252,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345489,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1541
345692,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345733,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345938,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346081,,,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
