ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16338,"Jim Durbin Drawer 021",2014-016636,SPM027657,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16339,"Jim Durbin Drawer 021",2014-016637,SPM027659,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16340,"Jim Durbin Drawer 021",2014-016638,SPM027662,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16341,"Jim Durbin Drawer 021",2014-016639,SPM027666,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16342,"Jim Durbin Drawer 021",2014-016640,SPM027667,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16343,,2014-016641,SPM027714,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16344,,2014-016642,SPM027715,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16365,,2014-016663,SPM032980,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16437,,2014-016735,SPM016985,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16505,,2014-016803,SPM020025,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2010-06-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16509,"Jim Durbin Drawer 021",2014-016807,SPM027661,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16513,,2014-016811,SPM030004,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66005,,2014-066609,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2008-08-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131523,"Paul Martsching Collection",2015-022114,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131524,"Paul Martsching Collection",2015-022115,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131525,,2015-022116,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131526,"Paul Martsching Collection",2015-022117,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2015-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131527,,2015-022118,,"Archips infumatana","Smoked Leafroller Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
133391,"Paul Martsching Collection",2015-023985,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2005-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133392,"Paul Martsching Collection",2015-023986,,"Archips infumatana","Smoked Leafroller Moth",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168381,,2016-033126,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168382,,2016-033127,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2009-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175313,"Paul Martsching Collection",2016-040063,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175337,"Paul Martsching Collection",2016-040087,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175347,"Paul Martsching Collection",2016-040097,,"Archips grisea","Gray Archips Moth",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196729,"Paul Martsching Collection",2017-014661,,"Archips infumatana","Smoked Leafroller Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198830,"Paul Martsching Collection",2017-016764,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222924,"Paul Martsching Collection",2018-021078,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222997,"Paul Martsching Collection",2018-021151,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222998,"Paul Martsching Collection",2018-021152,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222999,"Paul Martsching Collection",2018-021153,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223000,"Paul Martsching Collection",2018-021154,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223002,"Paul Martsching Collection",2018-021156,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223003,"Paul Martsching Collection",2018-021157,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223004,"Paul Martsching Collection",2018-021158,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223005,"Paul Martsching Collection",2018-021159,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223006,"Paul Martsching Collection",2018-021160,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239710,"Paul Martsching Collection",2019-009389,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239711,"Paul Martsching Collection",2019-009390,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239712,"Paul Martsching Collection",2019-009391,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239713,"Paul Martsching Collection",2019-009392,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239714,"Paul Martsching Collection",2019-009393,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239715,"Paul Martsching Collection",2019-009394,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239716,"Paul Martsching Collection",2019-009395,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239717,"Paul Martsching Collection",2019-009396,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239719,"Paul Martsching Collection",2019-009398,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239720,"Paul Martsching Collection",2019-009399,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239803,"Paul Martsching Collection",2019-009482,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239815,"Paul Martsching Collection",2019-009494,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239816,"Paul Martsching Collection",2019-009495,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239817,"Paul Martsching Collection",2019-009496,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239818,"Paul Martsching Collection",2019-009497,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239819,"Paul Martsching Collection",2019-009498,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239820,"Paul Martsching Collection",2019-009499,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239821,"Paul Martsching Collection",2019-009500,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239826,"Paul Martsching Collection",2019-009505,,"Archips infumatana","Smoked Leafroller Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272930,"Paul Martsching Collection",2020-000505,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272931,"Paul Martsching Collection",2020-000506,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272980,"Paul Martsching Collection",2020-000555,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272981,"Paul Martsching Collection",2020-000556,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272982,"Paul Martsching Collection",2020-000557,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272983,"Paul Martsching Collection",2020-000558,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272991,"Paul Martsching Collection",2020-000566,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273000,"Paul Martsching Collection",2020-000575,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273001,"Paul Martsching Collection",2020-000576,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273002,"Paul Martsching Collection",2020-000577,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273030,"Paul Martsching Collection",2020-000605,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278124,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278125,,,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290929,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,11,61,,,5,135,,clear,,
299080,"Paul Martsching Collection",2021-000325,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-07-04,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
299081,"Paul Martsching Collection",2021-000326,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299082,"Paul Martsching Collection",2021-000327,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299095,"Paul Martsching Collection",2021-000335,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299096,"Paul Martsching Collection",2021-000336,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299097,"Paul Martsching Collection",2021-000337,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,57,,,0,0,,clear,,
299098,"Paul Martsching Collection",2021-000371,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299099,"Paul Martsching Collection",2021-000338,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299100,"Paul Martsching Collection",2021-000339,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299101,"Paul Martsching Collection",2021-000340,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299102,"Paul Martsching Collection",2021-000341,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299103,"Paul Martsching Collection",2021-000342,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299104,"Paul Martsching Collection",2021-000343,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299105,"Paul Martsching Collection",2021-000344,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299116,"Paul Martsching Collection",2021-000353,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299117,"Paul Martsching Collection",2021-000354,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299118,"Paul Martsching Collection",2021-000355,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299119,"Paul Martsching Collection",2021-000356,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299120,"Paul Martsching Collection",2021-000357,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299121,"Paul Martsching Collection",2021-000358,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299122,"Paul Martsching Collection",2021-000374,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299123,"Paul Martsching Collection",2021-000375,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299124,"Paul Martsching Collection",2021-000359,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299126,"Paul Martsching Collection",2021-000376,,"Archips semiferanus","Oak Leafroller Moth",Iowa,Story,2021-06-27,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,23,64,,,5,300,,"mostly clear",,
299176,"Paul Martsching Collection",2021-000402,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299177,"Paul Martsching Collection",2021-000403,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
316456,,,SPM027661,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
321572,"Paul Martsching Collection 1",2023-000022,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321573,"Paul Martsching Collection 1",2023-000023,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321574,"Paul Martsching Collection 1",2023-000024,,"Archips grisea","Gray Archips Moth",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
