ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43938,"Jim Durbin Drawer 156",2014-044315,SPM000742,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43939,"Jim Durbin Drawer 156",2014-044316,SPM000743,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43940,"Jim Durbin Drawer 156",2014-044317,SPM000744,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43941,"Frank Olsen Drawer 03",2014-044318,SPM003319,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43942,"Jim Durbin Drawer 156",2014-044319,SPM003431,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43944,"Frank Olsen Drawer 03",2014-044321,SPM005784,"Psaphida rolandi","Roland's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43945,"Frank Olsen Drawer 03",2014-044322,SPM005785,"Psaphida rolandi","Roland's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43946,"Frank Olsen Drawer 03",2014-044323,SPM008339,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43947,"Jim Durbin Drawer 156",2014-044324,SPM008381,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43948,,2014-044325,SPM033719,"Psaphida rolandi","Roland's Sallow",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66458,,2014-067063,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66461,,2014-067066,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67646,,2014-068251,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67648,,2014-068253,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145538,,2016-010159,,"Psaphida rolandi","Roland's Sallow",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
182561,,2017-000522,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2016-03-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213054,,2018-011210,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213075,,2018-011231,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224838,,2018-011208,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-04-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224846,,2018-011290,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2018-05-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
299026,"Paul Martsching Collection",2021-000254,,"Psaphida rolandi","Roland's Sallow",Iowa,Story,2021-04-05,730,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,4,63,,,12,180,,overcast,,
308999,"Jim Durbin Drawer 156",2022-000268,,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309383,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Jefferson,2022-04-03,,"Near Fairfield",41.05041,-92.023945,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
314594,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Johnson,2022-04-03,,"MacBride Nature Recreation Area",41.786936,-91.568422,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314597,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Johnson,2022-04-11,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320168,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Jefferson,2022-04-03,,"Near Fairfield",41.049257,-92.023954,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
342324,,,,"Psaphida rolandi","Roland's Sallow",Iowa,Johnson,2023-04-11,10:39:07,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
