ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30605,,2014-030973,SPM023060,"Cryptarcha ampla",None,Iowa,Linn,2011-07-16,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137418,,2016-001961,,"Cryptarcha ampla",None,Iowa,Johnson,2015-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137480,,2016-002023,,"Epuraea rufa",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137494,,2016-002037,,"Glischrochilus fasciatus",None,Iowa,Johnson,2014-07-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137577,,2016-002120,,"Cryptarcha ampla",None,Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137596,,2016-002139,,"Epuraea rufa",None,Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137710,,2016-002254,,"Epuraea rufa",None,Iowa,Johnson,2013-06-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137742,,2016-002286,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137770,,2016-002314,,"Omosita nearctica",None,Iowa,Webster,2012-05-29,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137790,,2016-002334,,"Lobiopa undulata",None,Iowa,Polk,2011-10-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137808,,2016-002352,,"Cryptarcha ampla",None,Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137876,,2016-002420,,"Clischrochilus quadrisignatus",None,Iowa,Johnson,2009-07-11,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147091,,2016-011718,,"Epuraea rufa",None,Iowa,Winneshiek,2008-07-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147143,,2016-011770,,"Phenolia grossa",None,Iowa,Winneshiek,2010-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147153,,2016-011780,,"Cryptarcha ampla",None,Iowa,Winneshiek,2010-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147328,,2016-011955,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Winneshiek,2012-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147387,,2016-012014,,"Carpophilus brachypterus",None,Iowa,Winneshiek,2013-05-30,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147476,,2016-012103,,"Prometopia sexmaculata",None,Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147540,,2016-012167,,"Epuraea corticina",None,Iowa,Winneshiek,2015-03-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147594,,2016-012221,,"Carpophilus brachypterus",None,Iowa,Winneshiek,2015-06-18,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147701,,2016-012328,,"Amphicrossus ciliatus",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147723,,2016-012350,,"Omosita nearctica",None,Iowa,Winneshiek,2009-06-10,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147725,,2016-012352,,"Glischrochilus sanguinolentus",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147730,,2016-012357,,"Colopterus niger",None,Iowa,Winneshiek,2008-08-04,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
170732,,2016-035477,,"Epuraea rufa",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
181477,,2016-046509,,"Epuraea rufa",None,Iowa,Johnson,2016-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181487,,2016-046563,,"Omosita nearctica",None,Iowa,Johnson,2016-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184562,,2017-002524,,"Phenolia grossa",None,Iowa,Sioux,2007-07-24,,"Oak Grove State Park",43.060162,-96.461408,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"inside yellow fungal fruiting body on tree"
191282,,2017-009243,,"Carpophilus antiquus",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197143,,2017-015075,,"Carpophilus antiquus",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225588,,2019-000500,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Polk,2018-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249110,,,,"Prometopia sexmaculata",None,Iowa,Jefferson,2011-05-10,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263902,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263962,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Jefferson,2013-09-07,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266674,,,,"Epuraea rufa",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
270385,,,,"Epuraea rufa",None,Iowa,Jefferson,2019-07-10,22:30:33,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272029,,,,"Epuraea rufa",None,Iowa,Linn,2020-09-16,20:04:35,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
272269,,,,"Prometopia sexmaculata",None,Iowa,Lee,2020-09-24,20:51:35,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274901,,,,"Omosita nearctica",None,Iowa,Johnson,2020-06-07,,"Cedar River Crossing Conservation Area",41.839461,-91.396897,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
274926,,,,"Prometopia sexmaculata",None,Iowa,Johnson,2020-06-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
279287,,,,"Cryptarcha ampla",None,Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282258,,,,"Pallodes pallidus",None,Iowa,Johnson,2020-08-06,,"Sugar Bottom Recreational Area",41.761001,-91.55635,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287026,,,,"Lobiopa undulata",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287244,,,,"Lobiopa undulata",None,Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287289,,,,"Glischrochilus fasciatus",None,Iowa,Johnson,2021-03-13,,"F. W. Kent Park",41.735807,-91.722541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287885,,,,"Lobiopa undulata",None,Iowa,Linn,2021-05-24,21:12:42,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
288318,,,,"Omosita nearctica",None,Iowa,Muscatine,2021-04-17,17:35:17,"Red Cedar Wildlife Area",41.460518,-91.280884,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
291028,,,,"Omosita nearctica",None,Iowa,Muscatine,2021-04-17,17:35:17,"Red Cedar Wildlife Area",41.45377368,-91.27254899,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297881,,,,"Epuraea rufa",None,Iowa,Johnson,2021-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297970,,,,"Epuraea rufa",None,Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298135,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Johnson,2021-09-28,19:30:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298332,,,,"Cryptarcha ampla",None,Iowa,Johnson,2021-08-26,,"MacBride Nature Recreation Area",41.787089,-91.568536,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310941,,,,"Epuraea rufa",None,Iowa,Linn,2022-06-24,21:19:34,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
313455,,,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Lee,2022-08-13,21:34:44,"Shimek State Forest, Donnellson Unit",40.64883,-91.681893,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314592,,,,"Carpophilus brachypterus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752791,-91.534005,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315571,,,,"Epuraea rufa",None,Iowa,Johnson,2022-06-29,23:05:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320392,,,,"Cryptarcha ampla",None,Iowa,Johnson,2022-07-13,22:31:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320602,,,,"Carpophilus corticinus",None,Iowa,Johnson,2022-07-20,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332916,,,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Johnson,2022-08-10,19:04:37,"Clear Creek Trail-Coralville Segment",41.67236738166667,-91.58789306833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334411,,,,"Prometopia sexmaculata",None,Iowa,Linn,2023-05-23,20:55:11,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
337090,,,,"Cryptarcha ampla",None,Iowa,Linn,2023-07-08,21:05:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337988,,,,"Epuraea rufa",None,Iowa,Linn,2023-07-16,22:59:48,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338666,,,,"Cryptarcha ampla",None,Iowa,Linn,2023-07-25,21:12:59,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
340575,,,,"Omosita nearctica",None,Iowa,"Black Hawk",2023-07-16,12:11:03,"Black Hawk Mitigation",42.355046,-92.223523,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Black Hawk Mitigation"
341977,,,,"Epuraea rufa",None,Iowa,Johnson,2023-05-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341991,,,,"Glischrochilus fasciatus",None,Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343427,,,,"Amphicrossus ciliatus",None,Iowa,Johnson,2023-07-03,10:30:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343692,,,,"Lobiopa undulata",None,Iowa,Johnson,2023-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345116,,,,"Pallodes pallidus",None,Iowa,Johnson,2023-07-24,22:22:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345121,,,,"Epuraea rufa",None,Iowa,Johnson,2023-07-24,22:35:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345128,,,,"Epuraea rufa",None,Iowa,Johnson,2023-07-23,22:43:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345173,,,,"Cryptarcha ampla",None,Iowa,Johnson,2023-07-19,21:59:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345282,,,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Johnson,2023-07-19,19:31:18,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349470,,,,"Lobiopa undulata",None,Iowa,Story,2023-05-22,,Ames,42.012905,-93.604154,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349519,,,,"Omosita nearctica",None,Iowa,Story,2023-07-14,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349520,,,,"Stelidota geminata","Strawberry Sap Beetle",Iowa,Story,2023-07-15,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
349522,,,,"Carpophilus brachypterus",None,Iowa,Story,2023-07-15,,Ames,42.013142,-93.604966,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
351876,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351877,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351878,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351879,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351880,,,,"Glischrochilus fasciatus",None,Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351881,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351882,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351883,,,,"Glischrochilus quadrisignatus","Four-spotted Sap Beetle",Iowa,Winneshiek,2019-09-15,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354801,,,,"Caplothorax lugubris","Dusky Sap Beetle",Ohio,Butler,1991-07-11,,"Miami University Ecology Research Center",39.53163,-84.72354,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367793,,,,"Cryptarcha ampla",None,Iowa,Linn,2024-06-25,20:20:06,"Matsell Bridge Natural Area",42.132206666667,-91.385322201667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
