ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94,"Frank Olsen Drawer 51",2014-000094,SPM010448,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
426,"Jim Durbin Drawer 105",2014-000426,SPM001045,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1366,,2014-001366,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10676,,2014-010958,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
38085,"Jim Durbin Drawer 105",2014-038459,SPM015161,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38086,"Jim Durbin Drawer 105",2014-038460,SPM015324,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46646,"Jim Durbin Drawer 105",2014-047024,SPM000557,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46647,"Jim Durbin Drawer 105",2014-047025,SPM000720,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46648,"Jim Durbin Drawer 105",2014-047026,SPM000877,"Spilosoma congrua","Agreeable Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46649,"Jim Durbin Drawer 105",2014-047027,SPM001688,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46650,"Jim Durbin Drawer 105",2014-047028,SPM001717,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46651,"Jim Durbin Drawer 105",2014-047029,SPM001718,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46652,,2014-047030,SPM003659,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46653,"Jim Durbin Drawer 105",2014-047031,SPM003946,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46654,"Jim Durbin Drawer 105",2014-047032,SPM003948,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46655,"Jim Durbin Drawer 105",2014-047033,SPM003993,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46656,"Jim Durbin Drawer 105",2014-047034,SPM003995,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46657,"Jim Durbin Drawer 105",2014-047035,SPM003996,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46658,"Jim Durbin Drawer 105",2014-047036,SPM004032,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46659,"Jim Durbin Drawer 105",2014-047037,SPM004119,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46660,"Jim Durbin Drawer 105",2014-047038,SPM004124,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46661,"Jim Durbin Drawer 105",2014-047039,SPM004125,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46662,"Jim Durbin Drawer 105",2014-047040,SPM005867,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46663,,2014-047041,SPM007993,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46664,,2014-047042,SPM008207,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46665,"Jim Durbin Drawer 105",2014-047043,SPM008452,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46666,"Jim Durbin Drawer 105",2014-047044,SPM008502,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46667,"Jim Durbin Drawer 105",2014-047045,SPM008505,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46668,"Jim Durbin Drawer 105",2014-047046,SPM008570,"Spilosoma congrua","Agreeable Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46669,"Jim Durbin Drawer 105",2014-047047,SPM008577,"Spilosoma congrua","Agreeable Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46670,"Jim Durbin Drawer 105",2014-047048,SPM008821,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46671,"Jim Durbin Drawer 105",2014-047049,SPM008926,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46672,"Jim Durbin Drawer 105",2014-047050,SPM008946,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46673,"Jim Durbin Drawer 105",2014-047051,SPM009161,"Spilosoma congrua","Agreeable Tiger Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46674,,2014-047052,SPM010353,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
46675,"Jim Durbin Drawer 105",2014-047053,SPM010879,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46676,"Jim Durbin Drawer 105",2014-047054,SPM011426,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46677,"Jim Durbin Drawer 105",2014-047055,SPM011488,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46678,"Jim Durbin Drawer 105",2014-047056,SPM011489,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46679,"Jim Durbin Drawer 105",2014-047057,SPM011708,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46680,"Jim Durbin Drawer 105",2014-047058,SPM011715,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46681,"Jim Durbin Drawer 105",2014-047059,SPM011727,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46682,"Jim Durbin Drawer 105",2014-047060,SPM011758,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46683,"Jim Durbin Drawer 105",2014-047061,SPM011819,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46684,"Jim Durbin Drawer 105",2014-047062,SPM013734,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46685,"Jim Durbin Drawer 105",2014-047063,SPM013781,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46686,"Jim Durbin Drawer 105",2014-047064,SPM013793,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46687,"Jim Durbin Drawer 105",2014-047065,SPM014799,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46688,"Frank Olsen Drawer 51",2014-047066,SPM016303,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46689,,2014-047067,SPM016780,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
46690,"Frank Olsen Drawer 51",2014-047068,SPM020144,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46691,"Frank Olsen Drawer 51",2014-047069,SPM020212,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Dubuque,2010-05-19,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46692,"Frank Olsen Drawer 51",2014-047070,SPM020213,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Hardin,2010-05-19,,"Pine Lake State Park",42.37364,-93.06681,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46693,"Frank Olsen Drawer 51",2014-047071,SPM020214,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46694,"Frank Olsen Drawer 51",2014-047072,SPM020215,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46695,,2014-047073,SPM021531,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46696,"Jim Durbin Drawer 105",2014-047074,SPM021865,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46697,"Frank Olsen Drawer 51",2014-047075,SPM024471,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46698,,2014-047076,SPM025358,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46699,,2014-047077,SPM025823,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
46700,,2014-047078,SPM026364,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46702,,2014-047080,SPM026435,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46703,,2014-047081,SPM026931,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46704,,2014-047082,SPM027080,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46705,,2014-047083,SPM027580,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46706,,2014-047084,SPM027614,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46707,"Frank Olsen Drawer 51",2014-047085,SPM032019,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46708,"Frank Olsen Drawer 51",2014-047086,SPM032020,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46709,"Frank Olsen Drawer 51",2014-047087,SPM032851,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46710,,2014-047088,SPM039782,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46711,,2014-047089,SPM039784,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46712,,2014-047090,SPM040264,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46713,,2014-047091,SPM040581,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46760,,2014-047138,SPM019562,"Spilosoma congrua","Agreeable Tiger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
46805,,2014-047183,SPM037812,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46806,,2014-047184,SPM038107,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46810,,2014-047188,SPM039781,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46811,,2014-047189,SPM040266,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67154,"Frank Olsen Drawer 51",2014-067759,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67155,"Frank Olsen Drawer 51",2014-067760,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71484,,2014-072091,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
71485,,2014-072092,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71486,,2014-072093,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71487,,2014-072094,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71488,,2014-072095,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71489,,2014-072096,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71490,,2014-072097,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71491,,2014-072098,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71492,,2014-072099,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
109028,"Frank Olsen Drawer 51",2014-109418,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120506,,2015-010889,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122736,,2015-013303,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122839,,2015-013406,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123693,,2015-014260,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
125949,,2015-016517,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126208,,2015-016776,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130564,,2015-021154,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Polk,2015-05-23,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
132982,"Frank Olsen Drawer 51",2015-023576,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clarke,2015-05-09,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132983,"Frank Olsen Drawer 51",2015-023577,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Linn,2015-06-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133253,,2015-023847,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
135639,,2016-000181,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135640,,2016-000182,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135641,,2016-000183,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135642,,2016-000184,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135653,,2016-000195,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2005-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135654,,2016-000196,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2005-05-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135656,,2016-000198,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135658,,2016-000200,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135660,,2016-000202,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Story,2006-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145336,,2016-009957,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"