ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15258,"Frank Olsen Drawer 19",2014-015554,SPM016515,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15259,"Frank Olsen Drawer 19",2014-015555,SPM016516,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15265,"Jim Durbin Drawer 054",2014-015561,SPM018744,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15266,"Jim Durbin Drawer 054",2014-015562,SPM018750,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15267,"Jim Durbin Drawer 054",2014-015563,SPM018761,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15339,"Jim Durbin Drawer 054",2014-015635,SPM031840,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15365,"Frank Olsen Drawer 19",2014-015661,SPM037220,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24471,"Jim Durbin Drawer 054",2014-024818,SPM015038,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24472,"Jim Durbin Drawer 054",2014-024819,SPM015040,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
132925,"Frank Olsen Drawer 19",2015-023519,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
180185,"Jim Durbin Drawer 054",2016-044935,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309310,"Jim Durbin Drawer 054",2022-000562,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309311,"Jim Durbin Drawer 054",2022-000563,,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
