ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4844,,2014-005125,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
59666,,2014-060267,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636," ",adult,Sighting,Sighting,1,,,,,,,,,
59667,,2014-060268,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-17,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59668,,2014-060269,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-07,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59669,,2014-060270,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-16,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59670,,2014-060271,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-09-06,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59671,,2014-060272,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-05-26,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59672,,2014-060273,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-27,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59673,,2014-060274,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-09-01,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122153,,2015-012761,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-08,,"Colo Bogs",42.010136,-93.270372,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,6,,,"40 %cloud cover",,
122237,,2015-012876,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-09,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,6,,,"60 %cloud cover",,
122244,,2015-012883,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-30,,"McFarland Park",42.092878,-93.571,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,7,,,"0 %cloud cover",,
122250,,2015-012889,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2002-07-22,,Meetz,42.056957,-93.54537,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,8,,,"20 %cloud cover",,
134978,,2015-025572,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
134985,,2015-025579,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-07-29,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135012,,2015-025606,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/semi-open woods"
135013,,2015-025607,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-07-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135038,,2015-025632,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135057,,2015-025651,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-07-13,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"stream/semi-open woods"
135075,,2015-025669,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,"native prairie"
135101,,2015-025695,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-11,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135117,,2015-025711,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-07-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135205,,2015-025799,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,"native prairie"
135245,,2015-025839,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-08-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
138347,,2016-002892,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2005-08-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138605,,2016-003151,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-07-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
138616,,2016-003162,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-07-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,
138623,,2016-003169,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-07-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
138678,,2016-003224,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-07-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
138708,,2016-003254,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-08,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
138747,,2016-003293,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-16,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Cloudy",,
138756,,2016-003302,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-17,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,
138766,,2016-003312,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Mostly Clear",,
138772,,2016-003318,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-09-02,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,9,80,,,,,,Clear,,
138783,,2016-003329,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-09-13,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,57,,,,,,"Mostly Clear",,
138800,,2016-003346,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-09-30,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,57,,,,,,"Partly Cloudy",,
138821,,2016-003367,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-06-19,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,
138837,,2016-003383,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,
138846,,2016-003392,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-06-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,73,,,,,,"Mostly Cloudy",,
138853,,2016-003399,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,7,70,,,,,,"Mostly Cloudy",,
138860,,2016-003406,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-03,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,13,82,,,,,,"Mostly Clear",,
138868,,2016-003414,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-07,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,12,69,,,,,,"Partly Cloudy",,
138882,,2016-003428,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-22,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
138900,,2016-003446,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
138914,,2016-003460,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-05,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,76,,,,,,Overcast,,
138918,,2016-003464,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,12,78,,,,,,"Mostly Cloudy",,
138934,,2016-003480,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,25,78,,,,,,Clear,,
138942,,2016-003488,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,15,73,,,,,,"Mostly Clear",,
138955,,2016-003501,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-31,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,5,76,,,,,,Clear,,
138964,,2016-003510,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,
139002,,2016-003548,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-06-20,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,91,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139007,,2016-003554,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139023,,2016-003570,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-08-19,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,11,84,,,,,,"Mostly Clear",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139250,,2016-003804,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-06-27,,"Carr Park",42.040001,-93.603549,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,A
139420,,2016-003983,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2012-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,89,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139424,,2016-003987,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2012-07-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139429,,2016-003992,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2012-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139436,,2016-003999,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2012-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139446,,2016-004009,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,88,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139449,,2016-004012,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139454,,2016-004017,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-07-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,93,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139462,,2016-004025,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139474,,2016-004037,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2013-08-04,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139505,,2016-004068,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,33,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139517,,2016-004080,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139527,,2016-004090,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139537,,2016-004100,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139639,,2016-004207,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,90,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139673,,2016-004242,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-07-26,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139696,,2016-004266,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-08-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139704,,2016-004274,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2008-09-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139710,,2016-004280,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-06-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139723,,2016-004293,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-08-11,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139729,,2016-004299,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-08-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139736,,2016-004306,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2009-09-08,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139748,,2016-004318,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139763,,2016-004333,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139776,,2016-004346,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,14,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139897,,2016-004467,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-06-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,79,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
139903,,2016-004473,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139909,,2016-004479,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,83,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139918,,2016-004488,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-14,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139927,,2016-004497,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-21,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
140051,,2016-004624,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-05-27,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,
140055,,2016-004628,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,48,76,,,,,,"Mostly Clear",,
140065,,2016-004638,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Partly Cloudy",,
140079,,2016-004652,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,8,82,,,,,,"Mostly Clear",,
140080,,2016-004653,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,28,80,,,,,,"Not Recorded",,
140088,,2016-004661,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,11,89,,,,,,Clear,,
140103,,2016-004676,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,6,66,,,,,,"Partly Cloudy",,
140197,,2016-004773,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140206,,2016-004782,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140456,,2016-005033,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-07-03,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,7,76,,,,,,Clear,,prairie/meadow
140491,,2016-005068,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2014-08-09,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,10,79,,,,,,"Partly Cloudy",,"Prairie,,prairie/meadow,woodland"
140505,,2016-005082,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-01,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,17,70,,,,,,"Mostly Cloudy",,
140518,,2016-005095,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140531,,2016-005108,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2015-08-07,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140626,,2016-005203,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2010-08-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,"Grass,Prairie"
140972,,2016-005553,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,0,,,,,,Overcast,,
140983,,2016-005564,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,Clear,,
140998,,2016-005579,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,0,,,,,,Clear,,
141016,,2016-005597,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,12,0,,,,,,"Not Recorded",,
141036,,2016-005617,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-16,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,0,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141055,,2016-005636,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141073,,2016-005655,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,0,,,,,,Overcast,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141088,,2016-005670,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141105,,2016-005687,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141119,,2016-005701,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141145,,2016-005727,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-09-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,76,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141164,,2016-005746,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,4,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141227,,2016-005809,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-06-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,90,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141234,,2016-005817,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-07-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,89,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141264,,2016-005849,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-07-31,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,2,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141281,,2016-005866,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2007-08-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"