ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182505,,2017-000466,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2016-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238248,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268605,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2020-06-07,22:48:48,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271617,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2020-08-11,23:22:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272489,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2020-08-16,0:09:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295717,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2021-06-13,22:51:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297981,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2021-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332168,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2022-08-25,05:55:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332392,,,,"Aethes razowskii","Razowski's Aethes Moth",Iowa,Johnson,2022-08-07,22:53:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
