ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11017,,2014-011299,SPM040351,"Xysticus fraternus",None,Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16240,,2014-016538,SPM026448,"Xysticus ferox",None,Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16256,,2014-016554,SPM035972,"Xysticus funestus",None,Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16263,,2014-016561,SPM036920,"Xysticus funestus",None,Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137431,,2016-001974,,"Xysticus fraternus",None,Iowa,Poweshiek,2014-06-29,,Grinnell,41.74306,-92.72222,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137520,,2016-002063,,"Xysticus elagans","Elegant Crab Spider",Iowa,Johnson,2014-06-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277728,,,,"Xysticus fraternus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
287771,,,,"Xysticus fraternus",None,Iowa,Linn,2021-05-18,17:16:38,"Cedar Rapids",41.994505,-91.736771,"Dodie Wendt",,,Photograph,1,,,,,,,,,"I vacuumed them up, there were 2.  If you would want them I can try to find them in the dirt."
320099,,,,"Xysticus funestus",None,Iowa,Johnson,2022-07-08,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342008,,,,"Xysticus texanus",None,Iowa,Polk,2023-05-27,,"Union Park",41.611866,-93.608397,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
