ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66137,,2014-066741,,"Serigiolus capulatus",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137650,,2016-002193,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2012-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290185,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2021-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315462,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332646,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2022-09-17,06:17:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342550,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2023-06-21,22:20:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342748,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2023-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348659,,,,"Herpyllus ecclesiasticus","Eastern Parson Spider",Iowa,Johnson,2023-08-31,21:36:02,"MacBride Nature Recreation Area",41.787046,-91.568625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
