ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5887,,2014-006168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5966,,2014-006247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6025,,2014-006306,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46404,,2014-046781,SPM023617,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62521,,2014-063122,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62522,,2014-063123,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
62523,,2014-063124,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-23,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62524,,2014-063125,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1999-09-07,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
62525,,2014-063126,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-06-20,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
62575,,2014-063176,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1998-07-07,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62641,,2014-063242,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62642,,2014-063243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62944,,2014-063545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1998-07-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62945,,2014-063546,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1998-06-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
63002,,2014-063603,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
63179,,2014-063780,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63180,,2014-063781,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107863,,2014-108610,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1993-08-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107879,,2014-108626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138386,,2016-002931,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138395,,2016-002940,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2009-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
246635,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246639,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,21,,,,,,,,,
246640,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246641,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246642,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246643,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,7,,,,,,,,,
246644,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-09-22,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
261860,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-06-23,15:30,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Mostly Cloudy",,
261861,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-07-03,10:45,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Partly Cloudy",,
261862,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2019-07-22,14:10,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
261863,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2019-08-01,12:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
261932,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
261933,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-07-10,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Overcast,,
261934,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-07-05,14:20,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
261935,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
262048,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-06-22,11:15,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,8,70,,,"Relatively Still",,,"Mostly Cloudy",,
262049,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-06-25,8:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
262050,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-06-29,11:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,92,,,"Moderately Windy",,,"Mostly Clear",,
262051,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-07-17,10:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
262052,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
262053,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2018-08-27,10:35,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
262054,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2019-07-01,12:20,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,7,90,,,"Moderately Windy",,,"Mostly Cloudy",,
262055,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
262056,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2019-07-31,11:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Mostly Clear",,
262057,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2019-08-22,11:40,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
306732,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2021-07-03,13:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,7,84,,,,,,Hazy,,
306751,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2021-06-27,15:00,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,6,80,,,,,,"Partly Cloudy",,
330586,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2022-07-02,,"Decorah Community Prairie",43.300937,-91.803306,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
352112,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,2020-06-30,,"Anderson Prairie, Decorah",43.315099,-91.800701,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353263,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1993-08-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354204,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1997-09-09,,"Chipera Prairie Park",43.1325,-92.0075,"Simon TenVelde",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354205,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354206,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354207,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-05-20,,"Chipera Prairie Park",43.1325,-92.0075,"Lea F Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354208,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-05-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354209,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354210,,,,"Speyeria idalia","Regal Fritillary",Iowa,Winneshiek,1994-09-17,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356406,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,2020-06-08,,"Jewell Prairie",43.318833,-91.822833,"K. Gibson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357263,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,2021-09-08,,"Lionberger Environmental Preserve",43.3376,-91.8713,"Haley Newman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357374,,,,"Speyeria aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2015-07-07,,"Ludwig Preserve",43.194,-91.979,"Jacob Wittman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357621,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357622,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357623,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Luther College",43.313333,-91.803889,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
