ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5441,,2014-005722,,"Vernia verna","Little Glassywing",Iowa,Linn,1950-06-20,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9900,,2014-010181,,"Vernia verna","Little Glassywing",Iowa,Linn,2011-06-19,,"Rock Island Botanical State Preserve",42.0258333,-91.7272222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9901,,2014-010182,,"Vernia verna","Little Glassywing",Iowa,Linn,2011-06-26,,"Rock Island Botanical State Preserve",42.0269444,-91.7313889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
61901,,2014-062502,,"Vernia verna","Little Glassywing",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61902,,2014-062503,,"Vernia verna","Little Glassywing",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61903,,2014-062504,,"Vernia verna","Little Glassywing",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61909,,2014-062510,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61910,,2014-062511,,"Vernia verna","Little Glassywing",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61911,,2014-062512,,"Vernia verna","Little Glassywing",Iowa,Linn,2012-06-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61918,,2014-062519,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144359,,2016-008731,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-06-15,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144365,,2016-008737,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144370,,2016-008742,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-06-24,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144372,,2016-008744,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-06-24,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144377,,2016-008749,,"Vernia verna","Little Glassywing",Iowa,Linn,1991-07-21,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144435,,2016-008807,,"Vernia verna","Little Glassywing",Iowa,Linn,1992-08-01,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144458,,2016-008830,,"Vernia verna","Little Glassywing",Iowa,Linn,1994-06-18,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144464,,2016-008836,,"Vernia verna","Little Glassywing",Iowa,Linn,1994-07-03,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,4,,,,,,,,,
144469,,2016-008841,,"Vernia verna","Little Glassywing",Iowa,Linn,1994-07-10,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144490,,2016-008862,,"Vernia verna","Little Glassywing",Iowa,Linn,2000-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144526,,2016-008898,,"Vernia verna","Little Glassywing",Iowa,Linn,2002-07-05,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199617,,2017-017351,,"Vernia verna","Little Glassywing",Iowa,Linn,2017-06-23,,"Rock Island Botanical State Preserve",42.0258,-91.72638,"Frank Olsen",adult,Sighting,Sighting,3,80,,,11,270,," 50-40% sun",,"Not far from RR tracks"
240451,,,,"Vernia verna","Little Glassywing",Iowa,Linn,2019-06-23,1455-1615,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,79,,,0-3,225,," 50-0% sun",,"Condition 1"
240516,,,,"Vernia verna","Little Glassywing",Iowa,Linn,2019-07-01,1315-1430,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 84-87",,,0-3,180,," mostly cloudy",,
273818,,,,"Vernia verna","Little Glassywing",Iowa,Linn,2020-06-23,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1440-1515, cloudy, 75-74, NW 0-5"
297630,,,,"Vernia verna","Little Glassywing",Iowa,Linn,2021-06-22,1425-1450,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,," partly sunny",," NW 10-15"
317082,,,,"Vernia verna","Little Glassywing",Iowa,Linn,2022-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1346-1510, 83, mostly sunny, SW 0-4"
344128,,,,"Vernia verna","Little Glassywing",Iowa,Linn,2023-07-02,,"Prairiewoods Franciscan Spirituality Center",42.048527,-91.67118,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,"1320-1415, mostly sunny, 81, NE 0-7"
