ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14829,,2014-015122,SPM033383,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26314,,2014-026662,SPM033389,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Monroe,2011-09-15,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
29554,,2014-029907,SPM033358,"Heliomata cycladata","Common Spring Moth",Iowa,Monroe,2011-05-18,,"Tyrone State Game Management Area",40.98213,-92.91425,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
44534,,2014-044911,SPM033366,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Monroe,2011-07-13,,"Thousand Acres",41.11717,-93.05198,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
110342,,2015-000898,,"Actias luna","Luna Moth",Iowa,Monroe,2014-07-19,,"Monroe County",41.1117891,-92.6706201," ",adult,,Sighting,1,,,,,,,,,
266094,,,,"Syntomeida epilais","Polka-dot Wasp Moth",Florida,Monroe,2009-02-04,14:31:42,"National Key Deer Refuge",24.671203,-81.539129,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
269080,,,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monroe,2018-06-22,,Lovilia,41.133914,-92.907179,"Tommy DeMoss",larva,Sighting,Photograph,1,,,,,,,,,
287231,,,,"Phobetron pithecium","Hag [ Monkey Slug ] Moth",Iowa,Monroe,2020-07-25,,Lovilia,41.136085,-92.906622,"Tommy DeMoss",adult,Sighting,Photograph,1,,,,,,,,,
301215,,,,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
342046,,,,"Erannis tiliaria","Linden Looper Moth",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342056,,,,"Phigalia strigataria","Small Phigalia",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
342061,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343122,,,,"Heliomata cycladata","Common Spring Moth",Iowa,Monroe,2023-05-29,08:21:17,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343149,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Monroe,2023-05-29,09:37:41,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343151,,,,"Mathildana newmanella","Newman's Mathildana Moth",Iowa,Monroe,2023-05-29,10:40:03,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
