ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147132,,2016-011759,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2010-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176104,,2016-040854,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Linn,2016-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185603,,2017-003565,,"Megachile latimanus","Broad-handed Leafcutter",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211971,,2018-010128,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2018-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214118,,2018-012274,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2018-06-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
224833,,2018-007728,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Jackson,2017-07-04,,Bellvue,42.25883,-90.42433,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229658,,2019-004372,,"Megachile rotundata",None,Iowa,Jefferson,2018-06-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229787,,2019-004501,,"Megachile rotundata",None,Iowa,Jefferson,2018-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263890,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Webster,2011-07-30,22:34:20,"Liska-Stanek Prairie State Preserve",42.412999,-94.225382,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266690,,,,"Megachile undetermined",None,Iowa,Linn,2020-06-13,11:48:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267331,,,,"Megachile undetermined",None,Iowa,Linn,2020-06-20,15:41:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287095,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Jefferson,2018-08-12,11:09:43,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
289661,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2021-06-30,9:33:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301227,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Warren,2021-06-28,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam backyard"
301233,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Sylvan Runkel Preserve
"
301313,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Springbrook State Park
"
301316,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Wright,2021-08-29,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
311765,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Linn,2022-07-09,7:54:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312552,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-07-24,13:34:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312553,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-07-24,13:33:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
313887,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2022-08-31,21:19:57,"Tallgrass Prairie Center",42.512876,-92.474699,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,"Male bee observed on August 29, 2022 on Liatris aspera in a mixed planting at the Tallgrass Prairie Center at the University of Northern Iowa. Identification confirmed on iNaturalist by John Ascher."
315060,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-08-09,14:47:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319776,,,,"Megachile pugnata","Pugnacious Leafcutter Bee",Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319874,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Howard,2022-09-05,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319952,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320004,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
333600,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2022-08-23,14:11:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334689,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-05-27,12:58:55,"1460 Douglas Ct, Marion",42.04004908666667,-91.59091507166669,"Jim Durbin",adult,Sighting,Photograph,1,,,,0,0,,,,
335590,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-13,12:10:04,"1460 Douglas Ct, Marion",42.040094923333,-91.591176915,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335687,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-20,10:34:53,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335697,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-06-20,12:03:33,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335971,,,,"Megachile pugnata","Pugnacious Leafcutter Bee",Iowa,Dallas,2023-06-28,10:19:27,"Junction of 360th St and M Lane",41.508249,-94.059368,"Jacob Pitzenberger",adult,Sighting,Photograph,1,,,,,,,,,
338173,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-19,16:32:37,"1460 Douglas Ct, Marion",42.04006655,-91.59090503,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338747,,,,"Megachile undetermined",None,Iowa,Linn,2023-07-22,11:49:01,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339260,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-07-30,12:06:49,"1460 Douglas Ct, Marion",42.04004943,-91.59120217,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339622,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Linn,2023-08-10,10:03:29,"1460 Douglas Ct, Marion",42.04009009,-91.59093428,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339683,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Marshall,2023-08-11,10:54:14,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339689,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Marshall,2023-08-11,11:06:07,"Marietta Sand Prairie State Preserve",42.09706503,-93.03834482,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347278,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-06-15,07:54:31,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
349439,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,"Black Hawk",2023-08-14,,"Cedar Falls",42.536725,-92.446443,"Laura Walter",adult,Sighting,Photograph,1,,,,,,,,,
349540,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Johnson,2023-08-04,,"Iowa City",41.665967,-91.543863,ataraxia,adult,Sighting,Photograph,1,,,,,,,,,
352157,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-16,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352158,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352159,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-09,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352160,,,,"Megachile parallela",None,Iowa,Winneshiek,2015-08-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353022,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2012-09-29,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353485,,,,"Megachile latimanus","Broad-handed Leafcutter",Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353972,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353973,,,,"Megachile relativa",None,Iowa,Winneshiek,2018-08-15,,"Chipera Prairie Park",43.1315,-92.00816667,"Mike Arduser",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354154,,,,"Megachile montivaga",None,Iowa,Winneshiek,2014-07-30,,"Chipera Prairie Park",43.1325,-92.0075,"C. Dembsky",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Howard,2015-08-12,,"Crossman Prairie State Preserve",43.408,-92.47483333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354468,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2018-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354469,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2005-09-02,,"Decorah Community Prairie",43.3015,-91.8025,"T. Bey",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354470,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-07-27,,"Decorah Community Prairie",43.3015,-91.8025,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355543,,,,"Megachile petulans",None,Iowa,Winneshiek,2015-07-28,,"Spilde Woods",43.317783,-91.812417,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356382,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1966-09-26,,"Winneshiek County",43.236259,-91.909927,"B. Oman",adult,,,1,,,,,,,,,"Iowa Co. 96"
357265,,,,"Megachile parallela",None,Iowa,Winneshiek,2021-09-08,,"Lionberger Environmental Preserve",43.33732,-91.87042,"Brooke Stevenson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357326,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.194,-91.979,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357327,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357328,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-06-19,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357329,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-08-11,,"Ludwig Preserve",43.194,-91.979,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357381,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2022-07-06,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357382,,,,"Megachile pugnata","Pugnacious Leafcutter Bee",Iowa,Winneshiek,2022-08-10,,"Luther College",43.30983,-91.80128,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357414,,,,"Megachile relativa",None,Iowa,Winneshiek,2022-06-09,,"Luther College",43.311924,-91.8047713,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357671,,,,"Megachile gentilis",None,Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357672,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-17,,"Luther College",43.3109854,-91.8021943,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357680,,,,"Megachile relativa",None,Iowa,Winneshiek,2022-06-21,,"Luther College",43.3098569,-91.8015341,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357681,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357682,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357683,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-16,,"Luther College",43.3098569,-91.8015341,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357722,,,,"Megachile relativa",None,Iowa,Winneshiek,2022-07-13,,"Luther College",43.3103864,-91.805885,"Emmelyn Cullen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357733,,,,"Megachile petulans",None,Iowa,Winneshiek,2022-08-16,,"Luther College",43.3130899,-91.8061358,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357787,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-08-18,,"Luther College",43.3123862,-91.8056204,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357795,,,,"Megachile texana","Texas Leaf-cutter Bee",Iowa,Winneshiek,2022-07-05,,"Luther College",43.3133288,-91.8037915,"Gwenyth Coleman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357823,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2021-09-01,,"Luther College",43.31416,-91.802986,"Brooke Stevenson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357824,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,2019-09-04,,"Luther College",43.314099,-91.802645,"Bishal Paraiuli",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358013,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,2015-08-12,,"Plymouth Rock",43.43766667,-92.00583333,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358449,,,,"Megachile latimanus","Broad-handed Leafcutter","South Dakota",Pennington,2003-06-17,,"Braeburn Park",44.053184,-103.307556,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358554,,,,"Megachile addenda",None,Minnesota,Dakota,2003-07-04,,"Slater Acres Park",44.784,-93.22,"Kari Peterson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358555,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Allamakee,2015-07-09,,"Mile Long Prairie",43.406167,-91.550667,"Isaac Jensen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358595,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Allamakee,2015-09-15,,"Mile Long Prairie",43.4065,-91.563833,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358997,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,"Black Hawk",1967-08-28,,Waterloo-x,42.51288,-92.42027,"David Ahrenholz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359210,,,,"Megachile latimanus","Broad-handed Leafcutter",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359211,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359212,,,,"Megachile mendica","Flat-tailed Leaf-cutter Bee",Iowa,Winneshiek,1994-08-29,,"Will Baker Park",43.301812,-91.809153,"Eric Dotseth",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
