ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133774,"Paul Martsching Collection",2015-024368,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2010-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133775,"Paul Martsching Collection",2015-024369,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133776,"Paul Martsching Collection",2015-024370,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133777,"Paul Martsching Collection",2015-024371,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2006-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175669,"Paul Martsching Collection",2016-040419,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197414,,2017-015348,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197415,"Paul Martsching Collection",2017-015349,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197416,,2017-015350,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197417,,2017-015351,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197418,"Paul Martsching Collection",2017-015352,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226356,,2019-001076,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278768,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278769,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278770,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-07-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278771,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287657,,,,"Iridopsis ephyraria","Pale-winged Gray",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,6,145,,overcast,,
