ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36023,,2014-036397,SPM000041,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
36033,"Frank Olsen Drawer 46",2014-036407,SPM002987,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2004-08-22,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36037,"Jim Durbin Drawer 052",2014-036411,SPM003961,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36146,,2014-036520,SPM026199,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36166,,2014-036540,SPM035790,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36167,,2014-036541,SPM035800,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36168,,2014-036542,SPM035807,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36169,"Frank Olsen Drawer 46",2014-036543,SPM036514,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2013-04-28,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108171,,2014-108918,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.4641667,-91.5263889,"Tom Jantscher",adult,,Sighting,2,72,,,3,,," light clouds",,"Old crop field, steep mature woods, and overgrown floodplain timber along Des Moines River"
108174,,2014-108921,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2014-05-03,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,65,,,3,,," light clouds",,"Hilly mature oak-hickory forest"
126127,,2015-016695,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2015-06-03,"2100 - 2315","Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,83,64,8,210,29.94,clear,"Full Moon",
126155,,2015-016723,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266630,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
343101,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Lee,2023-04-29,12:46:39,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
