ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38341,"Jim Durbin Drawer 013",2014-038715,SPM014883,"Olethreutes fasciatana",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38342,"Jim Durbin Drawer 013",2014-038716,SPM014892,"Olethreutes fasciatana",None,Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38404,,2014-038778,SPM010839,"Olethreutes fasciatana",None,Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38405,"Jim Durbin Drawer 013",2014-038779,SPM016938,"Olethreutes fasciatana",None,Iowa,Boone,2007-06-10,,"Ledges State Park",41.9828,-93.8878,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
38406,"Jim Durbin Drawer 013",2014-038780,SPM018446,"Olethreutes fasciatana",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38407,"Jim Durbin Drawer 013",2014-038781,SPM018450,"Olethreutes fasciatana",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38408,"Jim Durbin Drawer 013",2014-038782,SPM018954,"Olethreutes fasciatana",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38409,"Jim Durbin Drawer 013",2014-038783,SPM019211,"Olethreutes fasciatana",None,Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38410,,2014-038784,SPM020751,"Olethreutes fasciatana",None,Iowa,Jasper,2003-06-20,,"Neal Smith National Wildlife Refuge",41.52578,-93.25792,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
38411,"Jim Durbin Drawer 013",2014-038785,SPM027680,"Olethreutes fasciatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38412,"Jim Durbin Drawer 013",2014-038786,SPM027682,"Olethreutes fasciatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38413,"Jim Durbin Drawer 013",2014-038787,SPM027689,"Olethreutes fasciatana",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38414,"Jim Durbin Drawer 013",2014-038788,SPM028386,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38415,"Jim Durbin Drawer 013",2014-038789,SPM028392,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38416,"Jim Durbin Drawer 013",2014-038790,SPM028393,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38417,,2014-038791,SPM033558,"Olethreutes fasciatana",None,Iowa,Muscatine,2010-06-03,,"Griner Preserve",41.5176,-91.07542,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38418,,2014-038792,SPM034396,"Olethreutes fasciatana",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38419,,2014-038793,SPM034402,"Olethreutes fasciatana",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38437,,2014-038811,SPM041564,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38438,,2014-038812,SPM041579,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38439,,2014-038813,SPM041614,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38440,,2014-038814,SPM041716,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38441,,2014-038815,SPM041745,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38442,,2014-038816,SPM041774,"Olethreutes fasciatana",None,Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38631,"Jim Durbin Drawer 013",2014-039005,SPM018448,"Olethreutes fasciatana",None,"West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38636,,2014-039010,SPM027583,"Olethreutes fasciatana",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38637,"Jim Durbin Drawer 013",2014-039011,SPM027912,"Olethreutes fasciatana",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38639,"Jim Durbin Drawer 013",2014-039013,SPM028964,"Olethreutes fasciatana",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38663,,2014-039037,SPM035095,"Olethreutes fasciatana",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39154,,2014-039528,SPM027549,"Olethreutes fasciatana",None,Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39157,,2014-039531,SPM029288,"Olethreutes fasciatana",None,Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131500,"Paul Martsching Collection",2015-022091,,"Olethreutes fasciatana",None,Iowa,Story,2015-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143697,,2016-008444,,"Olethreutes fasciatana",None,Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145864,,2016-010491,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145871,,2016-010498,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145879,,2016-010506,,"Olethreutes fasciatana",None,Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169558,,2016-034303,,"Olethreutes fasciatana",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
192990,,2017-010955,,"Olethreutes fasciatana",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
192998,,2017-010963,,"Olethreutes fasciatana",None,Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
211282,,2018-009439,,"Olethreutes fasciatana",None,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
211777,,2018-009934,,"Olethreutes fasciatana",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211867,,2018-010024,,"Olethreutes fasciatana",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212740,,2018-010897,,"Olethreutes fasciatana",None,Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213411,,2018-011567,,"Olethreutes fasciatana",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213471,,2018-011627,,"Olethreutes fasciatana",None,Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
224440,"Jim Durbin Drawer 013",2018-022575,,"Olethreutes fasciatana",None,Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
232655,,2019-007368,,"Olethreutes fasciatana",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
264709,,,,"Olethreutes fasciatana",None,"West Virginia",Monongalia,2010-06-03,11:29:51,"Cooper Rock State Forest",39.640588,-79.792216,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266865,,,,"Olethreutes fasciatana",None,Iowa,Linn,2020-06-12,22:02:11,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266989,,,,"Olethreutes fasciatana",None,Iowa,Linn,2020-06-12,21:16:06,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267068,,,,"Olethreutes fasciatana",None,Iowa,Linn,2020-06-12,20:55:00,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
268201,,,,"Olethreutes fasciatana",None,Iowa,Linn,2020-06-30,22:43:13,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
269055,,,,"Olethreutes fasciatana",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
288520,,,,"Olethreutes fasciatana",None,Iowa,Linn,2021-06-12,22:01:38,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288921,,,,"Olethreutes fasciatana",None,Iowa,Linn,2021-06-18,22:07:50,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
295187,,,,"Olethreutes fasciatana",None,Iowa,Johnson,2021-07-28,6:12:38,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309300,"Jim Durbin Drawer 013",2022-000552,,"Olethreutes fasciatana",None,Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310993,,,,"Olethreutes fasciatana",None,Iowa,Linn,2022-06-28,22:40:10,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311174,,,,"Olethreutes fasciatana",None,Iowa,Linn,2022-06-28,21:40:17,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311533,,,,"Olethreutes fasciatana",None,Iowa,Linn,2022-07-02,21:11:34,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
314697,,,,"Olethreutes fasciatana",None,Iowa,Jones,2022-09-15,21:47:57,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
315682,,,,"Olethreutes fasciatana",None,Iowa,Johnson,2022-06-21,23:44:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335269,,,,"Olethreutes fasciatana",None,Iowa,Linn,2023-06-17,22:40:27,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335304,,,,"Olethreutes fasciatana",None,Iowa,Linn,2023-06-17,22:53:34,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335322,,,,"Olethreutes fasciatana",None,Iowa,Linn,2023-06-17,22:57:21,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
343611,,,,"Olethreutes fasciatana",None,Iowa,Johnson,2023-07-04,08:06:10,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353341,,,,"Olethreutes fasciatana",None,Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358812,,,,"Olethreutes fasciatana",None,Iowa,Winneshiek,2018-07-17,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
